"subject","predicate","object"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tor_Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","видавництво"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","casa editrice statunitense di fantasy e fantascienza"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","editorial del libros de Estados Unidos"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","maison d'édition américaine"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","amerikanskt bokförlag"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","מוציא לאור"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","imprint (US)"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","ameriška založba znanstvene fantastike in fantazije"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","دار نشر"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","издательство"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/description","Science-Fiction- und Fantasy-Verlag"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P1239","http://www.wikidata.org/entity/statement/Q2647037-952bfcf2-46e5-4376-7db0-5c1e95adef72"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P1239","23"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","托爾奇幻"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","كتب تور"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","ספרי טור"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","تور بوکز"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","トーア・ブックス"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","托爾奇幻"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","ספרי טור"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","تور بوکز"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","トーア・ブックス"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","كتب تور"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#prefLabel","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","托爾奇幻"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","تور بوکز"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","トーア・ブックス"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","ספרי טור"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","كتب تور"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://schema.org/name","Tor Books"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2647037-0A87C90E-750A-4DFD-983E-29063695BF37"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P646","/m/035qh3"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2647037-81A9D0E9-A4E5-4A02-84F8-DDF8E3549C7E"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2647037-0f44ace9-41dc-3af6-22e8-1c407b2764bb"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2647037-56ec5179-423a-585a-28e9-a0b66c8e5b55"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2608849"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1320047"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2647037-618F667F-35C4-4E85-A7CD-D52CEFE7CB72"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P7438","http://www.wikidata.org/entity/statement/Q2647037-0511D18D-7C98-414B-917B-8F1297118007"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P7438","1820"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2647037-54175034-C821-4607-9CE6-FE094F7A75F4"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P571",1980-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2647037-588e8e69-4415-2dd5-dc4d-2340baa0dd70"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2647037-D12A9CBC-0F17-47AD-A6D5-6075A0C086C6"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1347892"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#altLabel","Tor Publishing"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#altLabel","托爾圖書"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#altLabel","Tor"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#altLabel","トーブックス"
"http://www.wikidata.org/entity/Q2647037","http://www.w3.org/2004/02/skos/core#altLabel","巖山圖書"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q2647037-5E8799AC-19F9-4C1B-B9EE-4B1EB817A113"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2647037-7121d18d-4843-b58e-c075-70f54c52c95f"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2647037-3b03d15b-47c3-abc5-6d2b-e9ed4dbed2ec"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2647037-9513d4d2-4654-c6a5-4537-39a3bbb9721d"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2647037-C0E02A12-02BF-4E74-9BDD-25BC03390960"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2647037-136c9d95-42c4-b20b-a095-66e47933b07a"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2647037-8ccb3551-4391-0df6-6276-1577fe536c51"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q2647037-C08D6D31-DB7B-4DB6-B8E9-44F54A5BDE6F"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2647037-10F5BC82-A031-4677-BB48-3B324DF1D6CB"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2647037-bf325372-663e-420f-8947-1b14825b5330"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2647037-9411cef7-1261-48ad-a2c5-65f73520078a"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2647037-563a5e1f-960c-466e-9df1-ef31718619e2"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/140683811"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n00039009"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q7815601"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q132311"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P2002","torbooks"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P2013","torbooks"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P214","140683811"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P244","n00039009"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P5357","tor_books"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P7859","lccn-n00039009"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P8687",302771
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P5508","http://www.wikidata.org/entity/statement/Q2647037-B04D5E1C-6A72-4170-AB8E-6ACAB1BA3B32"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q2647037-cc0f8dc5-4710-13ab-dce0-f1a349123fb8"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P5508","57831"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q20031624"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/P5714","http://www.wikidata.org/entity/statement/Q2647037-630EB692-6C66-40E0-84FB-D09BB1404825"
"http://www.wikidata.org/entity/Q2647037","http://www.wikidata.org/prop/direct/P5714","tor-books"
