"subject","predicate","object"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lex_Heinze"
"http://www.wikidata.org/entity/Q223224","http://schema.org/description","Gesetz des deutschen Reiches"
"http://www.wikidata.org/entity/Q223224","http://schema.org/description","proposed German draft law"
"http://www.wikidata.org/entity/Q223224","http://schema.org/description","قانون تشريعي"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q223224-39DB6FFA-709E-4114-98C9-B2681604F973"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P577",1900-06-30T00:00:00Z
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2000/01/rdf-schema#label","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2000/01/rdf-schema#label","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2000/01/rdf-schema#label","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2000/01/rdf-schema#label","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2004/02/skos/core#prefLabel","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2004/02/skos/core#prefLabel","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2004/02/skos/core#prefLabel","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2004/02/skos/core#prefLabel","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://schema.org/name","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://schema.org/name","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://schema.org/name","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://schema.org/name","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q223224-6D872197-4BDB-403C-97E3-35D396A2F39A"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P646","/m/0sggrln"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q223224-63594B49-31A6-44D3-978B-EB7ED776B403"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q223224-F5DE8F87-98D0-49D8-963C-37CAEC0F37A7"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P1476","Gesetz, betreffend Aenderungen und Ergänzungen des Strafgesetzbuchs."
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P1476","Geſeꜩ, betreffen Aenderungen und Ergänzungen des Strafgeſeꜩbuchs"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q223224-EE2CF723-BACA-4856-A6C1-313C2F4431C5"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q223224-71DA52F4-1EED-4D6C-999E-A9A532C06DED"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875508"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q223224-71823046-E308-4937-B6A1-FCE6A9F27892"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q43287"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q223224-2F5207C7-F3DB-443B-B110-127979D11BF4"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q671143"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q223224-b53c50d6-a2ba-436c-81b9-176d2b867940"
"http://www.wikidata.org/entity/Q223224","http://www.wikidata.org/prop/direct/P373","Lex Heinze"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2004/02/skos/core#altLabel","Geſeꜩ, betreffen Aenderungen und Ergänzungen des Strafgeſeꜩbuchs"
"http://www.wikidata.org/entity/Q223224","http://www.w3.org/2004/02/skos/core#altLabel","Gesetz, betreffend Aenderungen und Ergänzungen des Strafgesetzbuchs"
