"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.wikidata.org/prop/qualifier/P577",2017-06-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e3965f0074bbfedf78a9ff4e4bf036d2"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe5273a7e95c2f5f65b6b8ba7ef9e1cb8d758653"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/node-html-parser/v/1.1.3"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.wikidata.org/prop/statement/P348","1.1.3"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/node-html-parser/-/node-html-parser-1.1.3.tgz"
"http://www.wikidata.org/entity/statement/Q116964880-696ACB40-7130-414D-B9FB-2E234AA11257","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
