"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","фармат у выглядзе рэгулярнага выразу"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","อยู่ในรูปแบบนิพจน์ปรกติ"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","espressione regolare per il formato"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","regulären Ausdrock"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formatu como espresión regular"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format som reguljärt uttryck"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","biểu thức chính quy định dạng"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","Format as regulären Utdruck"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formato kiel regula esprimo"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","تنسيق التعابير النمطية"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","فرمت عمومی"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format w postaci wyrażenia regularnego"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","формат у вигляді регулярного виразу"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","正規表現による書式"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","esprissioni rigulari pû furmatu"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","zapis v obliki regularnega izraza"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formatuarentzako adierazpen erregularra"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format sebagai ungkapan nalar"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formāts kā regulārā izteiksme"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","정규 표현식 형태"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","șablon în formă de expresie regulată"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","формат в виде регулярного выражения"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","формат за регуларни израз"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formato kom regulara expreso"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","fformat fel mynegiad rheolaidd"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","regulärer Ausdruck"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","expresión regular para el formato"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","ریگ‌ایکس وچ فارمیٹ"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","формат на регуларниот израз"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","正規表達式格式化字串"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","muoto säännöllisenä lausekkeena"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","فورمت سباݢاي اوڠکڤن نالر"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format as a regular expression"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","正则表达式格式"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format sebagai ekspresi reguler"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formato como uma expressão regular"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","রেগুলার এক্সপ্রেশন হিসাবে বিন্যাস"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","düzenli ifade biçimi"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","reguliere expressie"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format som regulært udtryk"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formát ako regulárny výraz"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","forma co espresion regołare"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","müntəzəm ifadə kimi format"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","μορφή ως κανονική έκφραση"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","regularny wuraz"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","正则表达式格式"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formato como uma expressão regular"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","باقاعدہ اظہار کے طور پر فارمیٹ کریں"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","ಕ್ರಮಬದ್ಧ ಅಭಿವ್ಯಕ್ತಿಯಾಗಿ ರೂಪಿಸಲು"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format som regulæruttrykk"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","формати умумӣ"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","jedad reoliek"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","фармат у выглядзе рэгулярнага выраза"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","expression regulara"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format kao regularni izraz"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formatim si shprehje e rregullt"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formát jako regulární výraz"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","नियमित अभिव्यक्ति के रूप में प्रारूप"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","expression régulière"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","正規表達式格式化字串"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","regex ütjdruk"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","תבנית כביטוי רגולרי"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","正则表达式格式"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format com a expressió regular"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formato como expresión regular"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format som regulæruttrykk"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","formátum reguláris kifejezésként"
"http://www.wikidata.org/prop/direct/P1793","http://www.openlinksw.com/schemas/virtrdf#label","format as a regular expression"
