"subject","predicate","object"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","אתלט צרפתי"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","athlète français"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","French athletics competitor"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","atleta francès"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","atlet francez"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","Prantsusmaa kergejõustiklane"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","ফরাসি অ্যাথলেটিক্স প্রতিযোগী"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","French athletics competitor (1919-1988)"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","French athletics competitor"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","Frans atleet (1919-1988)"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","رياضي فرنسي"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","lúthchleasaí Francach"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","atleta francés"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","atleta francés"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/description","atlet francez"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Жак Андрі"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","جاك أندريه"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Жак Андрэ"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Жак Андрэ"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","جاك اندريه"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Андрэ Жак"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2000/01/rdf-schema#label","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Жак Андрі"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Жак Андрэ"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","جاك أندريه"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Жак Андрэ"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","جاك اندريه"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Андрэ Жак"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Жак Андрі"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Андрэ Жак"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Жак Андрэ"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","جاك أندريه"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","جاك اندريه"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Жак Андрэ"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://schema.org/name","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q4066123-AE8616CB-5676-4238-9F37-5653FF0B11D4"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q542"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P3767","http://www.wikidata.org/entity/statement/Q4066123-8941000b-4f89-a34e-5632-5bcd345f4cf9"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P3767","475251485148504943564752"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P2943","http://www.wikidata.org/entity/statement/Q4066123-6B80341E-BB64-4192-8308-3859282297AB"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P2943","1587"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4066123-D4768DC7-9759-4306-9FDE-ECA17FCD12BE"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q941049"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4066123-2861DC10-51A3-4AB5-B727-09149C6253D8"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4066123-AEB6D09C-47D2-4E57-A148-16FFA50CC5A8"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4066123-E85B0A48-D6AA-4FFE-93A5-A13574B8A9A7"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques%20Andr%C3%A9%20en%20mai%201946.jpg"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques%20Andr%C3%A9%2C%20vainqueur%20du%20110%20m%C3%A8tres%20haies%20de%20France-Belgique-Suisse%2C%20en%201947.jpg"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-d438c2dd-4c26-2f6a-7975-614081f92435"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-f1b592df-4e4c-7b0d-7198-6140ad623483"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-bab858ae-43a6-6868-1e51-77cd7b805cb8"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-D94767BB-33FD-4C12-B7FF-21747E5CAF03"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-23271E31-5D6D-412A-9F8C-FE31AF6C6FF1"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-0F7A850B-46FC-496D-A7B4-195C677CA652"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-1141e54f-43ec-400f-4b21-835677ce5d09"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-CA1629C4-B304-464A-820C-615AB48961B1"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-9D3B3F05-09FA-4162-9173-3231CFD37A0F"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-80B223F6-C0B6-4B38-9C28-CC9C825CF7C3"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4066123-922a9830-43ac-7cda-aa30-3b68b7541681"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2547676"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q869896"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q337463"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q278798"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1465214"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855271"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q312496"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q185493"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18080149"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1948730"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q178473"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P10033","http://www.wikidata.org/entity/statement/Q4066123-5D47E7C0-459A-4D40-894C-104F902A5B2F"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4066123-D406997C-8179-4AE8-A837-CB3B9D835BA3"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1239vhwk"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P10033","andre-zhak"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P2671","/g/1239vhwk"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P9058","http://www.wikidata.org/entity/statement/Q4066123-4F681ACA-7A8F-43E3-BA32-C97317CEB7DF"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P9058","6SNlJK58hTk0"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q4066123-12A0B066-9135-4D3D-A811-C80C9815591D"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P1447","an/jacques-andre-1"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#altLabel","Jacques André"
"http://www.wikidata.org/entity/Q4066123","http://www.w3.org/2004/02/skos/core#altLabel","Андрэ, Жак"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4066123-9AB73532-B826-4015-9325-A1FCBFE351A2"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4066123-603069f0-4687-1920-16cc-92aa439edafd"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4066123-0E3CE34E-987B-4F6B-8DDB-4127E78C5D3E"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q4066123-BCF4CBD2-E5D9-4F80-89C5-DF1D380FD619"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4066123-94AAED33-99F9-4888-AD7B-E85577940BEF"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q4066123-c54f1047-4362-d94f-8a26-5aa1135fea7e"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q4066123-983e75d7-4cad-d7f1-e683-a4deaa064864"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4066123-8F71104C-540C-40CA-8917-F85F0A61B19E"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4066123-36DBD891-C861-45DA-9846-4B456822DC74"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4066123-CCEF638D-0202-434C-96D0-FC12003EF8D1"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q4066123-06FFC3C8-5302-4EC8-8DCB-311B5278E6A1"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4066123-7D923D3B-AF29-4269-AB82-FEEF0F71CAA8"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4066123-1e997142-4c18-14b7-3de1-21684c6159c8"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4066123-A29863A4-4208-4B6A-B4A4-DFBBEDC7E50C"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4066123-6BB4EBF0-C9A0-471A-A13E-F748D862248C"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4066123-495e589a-40bb-d125-9642-fb77484248aa"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4066123-6f5f299d-4e28-abd7-f7d8-d5df5e46d97d"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4066123-2e0d3475-4f8d-efc8-ca51-4960179d035d"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4066123-c343578e-47c2-33a3-d1a9-9881189aab30"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4066123-FF79CBE3-BC6B-44F9-A47B-132015E2833C"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4066123-97F05EA1-93F3-4B4F-AB13-B558C8652811"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q4066123-A2E11EB5-141E-43FA-98DC-3074129B10B2"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q4066123-BE956A04-A8F1-4A3E-BC71-4B29674287E1"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q4066123-FA9D206E-5486-4AFB-94B7-A5BD1097DC00"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11513337"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q8403"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P1477","Jacques Louis André"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P1559","Jacques Andre"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q194420"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q126898"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q820827"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q104680"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q87410916"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P569",1919-02-25T00:00:00Z
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P570",1988-04-02T00:00:00Z
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q151340"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q189266"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q218678"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q18643446"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P7929","p=jacques;n=andre;oc=38"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P8286","68032"
"http://www.wikidata.org/entity/Q4066123","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q15180"
