"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitteranvändar-ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","identificador numbéricu d'usuariu de Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","številski ID uporabnika Twitterja"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","X-identificatiecode voor gebruiker (numeriek)"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter用户唯一数字编码"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","číselný identifikátor v sieti X"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter उपयोगकर्ता संख्यात्मक ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","identificador Twitter de usuario"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор користувача Твіттера"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter hesabı sayısal kimliği"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","anavezer niverennel evit un implijer eus X"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter lietotāja skaitliskais ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter-felhasználóazonosító"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","numerisk brukar-ID på Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Твитеров број корисника"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","รหัสระบุผู้ใช้แบบตัวเลขของเอ็กซ์"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ٹویٹر ورتونوالے دا نمبر"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ID de on utensa Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter bruger-ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","uživatelské ID na X"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","מזהה משתמש X"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","identificador Twitter d'usuari"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ٹویٹر صارف نمبر آئی ڈی"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ID angka pengguna Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","identificador numérico de usuario de Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Identificador numérico do usuário do Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ID numerik pengguna Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ID numérico de usuário no Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Твиттер кулланучысының санлы идентификаторы"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter使用者數位編號"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitterreko erabiltzailearen identifikazio zenbakia"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","টুইটার ব্যবহারকারীর সাংখ্যিক আইডি"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","rhif unigryw defnyddiwr Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","numerički identifikator korisnika na Twitteru"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","identifiant numérique d'un compte X"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","код пользователя в Твиттере"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар карыстальніка Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","identificativo numerico di un utente Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator numeryczny na Twitterze"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","X使用者數位編號"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter numerisk bruker-ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","اءي. دي. اڠکا ڤڠݢونا تويتر"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар карыстальніка Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","해당 트위터 계정의 숫자 ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","X使用者數位編號"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter-käyttäjänumerotunniste"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Твиттер кулланучысының санлы идентификаторы"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","X-Benutzerkennung"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter使用者數字編號"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","cifera identigilo de Twitter-uzanto"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","معرف رقمي لمستخدم تويتر"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","кориснички бр. на Твитер"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","αριθμητικό αναγνωριστικό χρήστη στο Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","số định danh người dùng Twitter"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","TwitterユーザーID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","X user numeric ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter user numeric ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter foydalanuvchisining raqamli identifikatori"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter-ID"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","Twitter用户数字编号"
"http://www.wikidata.org/prop/qualifier/P6552","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ نام کاربری در توئیتر"
