"subject","predicate","object"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMapFormat"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfName","sql-integer-uri-nullable"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfLongTmpl"," __i2id (__spfin (^{custom-string-1}^, ^{alias-dot}^^{column}^))"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalTmpl"," __spfin (^{custom-string-1}^, ^{alias-dot}^^{column}^)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfLongOfShortTmpl"," __i2id (__spfin (^{custom-string-1}^, ^{tree}^))"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalOfShortTmpl"," __spfin (^{custom-string-1}^, ^{tree}^)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfIidOfShortTmpl"," __i2id (__spfin (^{custom-string-1}^, ^{tree}^))"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfUriOfShortTmpl"," __spfin (^{custom-string-1}^, ^{tree}^)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfStrsqlvalOfShortTmpl"," __spfin (^{custom-string-1}^, ^{tree}^)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSuperFormats","http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable-SuperFormats"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#inheritFrom","http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri"
"http://www.openlinksw.com/virtrdf-data-formats#sql-integer-uri-nullable","http://www.openlinksw.com/schemas/virtrdf#noInherit","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions"
