"subject","predicate","object"
"http://www.wikidata.org/entity/Q59117979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59117979","http://schema.org/description","article scientifique publié en 2000"
"http://www.wikidata.org/entity/Q59117979","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59117979","http://schema.org/description","наукова стаття, опублікована у 2000"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59117979-E00A327D-8E78-4AC7-8341-A2D2D2FD424F"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P577",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q59117979-53651B60-ED21-49B4-906B-73FCBD5ECBE2"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1023/a:1005543030518"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59117979-D3E95CC7-0480-4535-96A6-FE9F9D103516"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59117979-BE9481BD-A677-4F90-A925-F6101135610D"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59117979-250DFC37-BF12-4A0C-B1C5-6689164785A2"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59117979-500439A4-332A-4846-8417-31850D1B72BC"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P2093","Diethe Ortius-Lechner"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P2093","Roland Maile"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P2093","E. David Morgan"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P2093","Jacobus J. Boomsma"
"http://www.wikidata.org/entity/Q59117979","http://www.w3.org/2000/01/rdf-schema#label","Metapleural Gland Secretion of the Leaf-cutter Ant Acromyrmex octospinosus: New Compounds and Their Functional Significance"
"http://www.wikidata.org/entity/Q59117979","http://www.w3.org/2004/02/skos/core#prefLabel","Metapleural Gland Secretion of the Leaf-cutter Ant Acromyrmex octospinosus: New Compounds and Their Functional Significance"
"http://www.wikidata.org/entity/Q59117979","http://schema.org/name","Metapleural Gland Secretion of the Leaf-cutter Ant Acromyrmex octospinosus: New Compounds and Their Functional Significance"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59117979-9B6BC3CE-7E16-49FE-B61D-BBE654E66305"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P1476","Metapleural Gland Secretion of the Leaf-cutter Ant Acromyrmex octospinosus: New Compounds and Their Functional Significance"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59117979-3F37125B-054A-4D2E-B046-B69700B56AD4"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P304","1667-1683"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59117979-F8E7D6B4-06F6-4661-A071-264BA6E05B95"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59117979-15D6F1A3-AFC6-41FB-B9AA-CFDF036BD088"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4033331"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59117979-2CB04E65-984D-4226-88F4-3AE4ACE7769F"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15734655"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59117979-4FDE71BA-20FD-4EAB-817D-0EA93CBED435"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59117979-E2FD7F42-5254-46E4-B88A-24028798A302"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P433","7"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P478","26"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59117979-74A63802-7E5D-4FFE-BFF3-53CDA0772E19"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1023/A:1005543030518"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P356","10.1023/A:1005543030518"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q59117979-DF46932C-D6DD-48AA-9586-AC6BD9818C29"
"http://www.wikidata.org/entity/Q59117979","http://www.wikidata.org/prop/direct/P6179","1048848643"
