"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.wikidata.org/prop/qualifier/P577",2014-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c04d62d2b713bc77d4b60a0ddf95a54"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dafa40f7839286fcbfd3122eb281d74bfa6f346a"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5ab1cde741f1d00377cc673f9eb16ff05aa7c485"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/46931f64135e9ff8c42726d5c69191a64284507d"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/082c77ee1c827e87ff3b937550c12b0d88d3a1a9"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/uuid/v/2.0.1"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.wikidata.org/prop/statement/P348","2.0.1"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/uuid/-/uuid-2.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q95954169-8FBE2DA7-4B53-46F2-83ED-2488B88F8C4E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
