"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/P577",2021-02-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/db96277775dc2be1a426f1a10f4f69ba"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bfd5686626eaf02d7a3e649ad1cc43b61eb7c7e3"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/theme-default/v/2.0.0-alpha.23"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/P3575",138951
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c4c71a8625474d8c437f341a21260061"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/statement/P348","2.0.0-alpha.23"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/theme-default/-/theme-default-2.0.0-alpha.23.tgz"
"http://www.wikidata.org/entity/statement/Q116250331-66D2819B-A817-44A4-AF89-5397282E1862","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
