"subject","predicate","object"
"http://www.wikidata.org/entity/Q124334971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124334971","http://schema.org/description","art auction catalogue with property from the SØR Rusche collection"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q124334971-DCBC3C9D-269F-4D8C-A6E1-45F429F9439A"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P577",2019-05-10T00:00:00Z
"http://www.wikidata.org/entity/Q124334971","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's Old Masters online 10 May 2019"
"http://www.wikidata.org/entity/Q124334971","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's Old Masters online 10 May 2019"
"http://www.wikidata.org/entity/Q124334971","http://schema.org/name","Sotheby's Old Masters online 10 May 2019"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q124334971-7253485F-7E84-4D57-9ED0-96A8D61F45A8"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q124334971-20A07490-D740-40F7-A22A-850C9C77D2A0"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q27083384"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q107540147"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q124334971-C065B134-DA65-41D7-9768-320678607CE9"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P1476","The SØR Rusche Collection Online"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q124334971-0c7503dd-4ace-5bc2-f423-dc9121465589"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q124334971-fea005c8-434c-37e1-9ca3-512d52d5af20"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124334971-660AB886-A7D9-47FC-8D28-9ED07E5B3D53"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124334971-3E47CF31-D781-450A-9774-086BBA6AC5AC"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q124334971-2081AC20-EF75-4C61-90E0-0E684456186E"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q124344769"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q124329539"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q74570489"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47114558"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P973","https://www.sothebys.com/en/buy/auction/2019/the-soer-rusche-collection-online"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q124334971-B579504B-04FD-47B3-AC30-D77A38D3422B"
"http://www.wikidata.org/entity/Q124334971","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7328910"
"http://www.wikidata.org/entity/Q124334971","http://www.w3.org/2004/02/skos/core#altLabel","Sotheby's 2019"
