"subject","predicate","object"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81908205","http://schema.org/description","South Korean speed skater"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2000/01/rdf-schema#label","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2000/01/rdf-schema#label","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2000/01/rdf-schema#label","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2000/01/rdf-schema#label","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2000/01/rdf-schema#label","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2004/02/skos/core#prefLabel","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2004/02/skos/core#prefLabel","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2004/02/skos/core#prefLabel","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2004/02/skos/core#prefLabel","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.w3.org/2004/02/skos/core#prefLabel","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://schema.org/name","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://schema.org/name","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://schema.org/name","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://schema.org/name","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://schema.org/name","Sukhoon Yang"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q81908205-8F472D73-6C42-4D9C-B682-31D49C361217"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q192431"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81908205-C3EEA2F2-26E3-44D0-9F18-5DD51977C6E6"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q81908205-D00088D1-4C11-4194-ADCA-EB566093EBDB"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81908205-5b9642b7-4496-f68a-5eda-9a33d43e0cf0"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81908205-56816982-A6DD-4DBE-824F-DDBF8D50D485"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81908205-35FCCD92-62C0-43CB-8420-6966FE6D9DC9"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81908205-F4BAEFA0-BCFF-4F69-A15F-5656D3BD3BA6"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81908205-E7C76FB6-612D-4739-BFFC-8C695EA7616A"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q81908205-8FD7772B-D078-42D3-BE43-6E4C8CB1391C"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81908205-527BA674-1CB9-47FC-82CF-60F8C20EB05B"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81908205-581CE758-64D0-4C0B-9972-CDE968031D0F"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q81908205-E17522F6-8F47-4B93-A36F-5236A2790DB3"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q81908205-47263530-C77F-40DC-A7CC-85C0F783BE74"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q81908205-03b8f716-4268-1c38-9c2b-a28f2fa1b514"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10866633"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1053559"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82279063"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q74123387"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82350532"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9176"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P569",2003-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q845069"
"http://www.wikidata.org/entity/Q81908205","http://www.wikidata.org/prop/direct/P8286","140196"
