"subject","predicate","object"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reinhold_Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","historiador alemán"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","German historian"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","Saksamaa ajaloolane"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","historiador alemán"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","deutscher Schriftsteller und Gelehrter"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","مؤرخ من المانيا"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","historian gjerman"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","Alman tarihçi (1820 – 1866)"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","জার্মান ইতিহাসবেত্তা"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","German historian (1820-1866)"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","historien allemand"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","istoric german"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","German historian"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","היסטוריון גרמני"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","historiador alemany"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","Duits dichter (1820-1866)"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q111673","http://schema.org/description","مؤرخ ألماني"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","رينهولد سولجر"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Ernst Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","رينهولد سولجر"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#prefLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Ernst Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","رينهولد سولجر"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://schema.org/name","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q111673-810A0C0C-AB81-4B93-892C-A2FEE8A21DDC"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P646","/m/0b76kf8"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q111673-C64BC591-4F9B-4BFB-8093-9ED3F5B4E95F"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q292691"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111673-74A87D2D-6C5D-4460-B906-4CCCB6228667"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q111673-9eb7efb5-4432-5fe6-5513-216631f1414b"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q111673-fcb9d46f-4aa5-f139-beed-28888c81059a"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1711"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#altLabel","Ernst R. Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#altLabel","Reinhold Carl Ernst Friedrich Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#altLabel","Reinhold Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#altLabel","Reinhold Ernst Friedrich Karl Solger"
"http://www.wikidata.org/entity/Q111673","http://www.w3.org/2004/02/skos/core#altLabel","Ernst Solger"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q111673-1B1B25F7-96F9-4BC7-A474-FBACA1B08843"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111673-6FF43655-3166-411C-A9B5-E23C971A3749"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111673-E0D2D3E4-30F0-4E0B-B5BE-6F9A439CCE3E"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111673-BA5D1FB0-DCE9-4BB8-8DBA-6612A18EC8B9"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111673-B8EC45B6-E361-4394-B3E5-6C1D78EBB817"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q111673-33A80F04-1784-4221-8E41-2BB37C866434"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111673-5b1ba0c6-4914-52a1-1274-a640f0e425d5"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111673-78BCDBD8-4FAD-438D-937F-F79E2531109A"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q111673-BE187A68-A042-4D34-B111-561DB27C6791"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q111673-594B9621-12BB-4665-9358-D4FF9729B7EA"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q111673-DDD8326C-1F5E-4B85-8F7A-D62360B6BEE9"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q111673-8BB72BAD-68AA-4446-AFF4-2CD9A20EF1FB"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q111673-E359879D-8CFA-4C87-BA3E-D693EC96C7E7"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q111673-1F1956F5-4863-4824-989E-7235A9A65264"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q111673-3ACFE3B3-742A-4789-842A-536304CAEFFA"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q111673-7AFE69AE-7ECF-4B48-A023-38CC3D1CB17C"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q111673-1D7ABCA7-6F02-4D70-91C3-5530D9A6EA92"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q111673-B560F86D-E939-4ED9-90A0-0707C9FBC5F1"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q111673-D6CBB383-797C-4725-931E-6FF1BA724377"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q111673-5BABC276-8075-4C1D-92CA-355520FC3A2C"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q111673-DF078985-5499-4C2B-9BAA-BF29AC3D760E"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q111673-E73214B4-64F2-4ADE-B38F-A5872036D785"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q111673-D76BBFBD-CD67-4513-AA79-560D235529D3"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q111673-F042E573-8BBB-4D4E-9BEC-978F3A0A802B"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q111673-45B2A1DE-8F9E-4A04-9720-4D3D1BF4DF4B"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q111673-A6C303BD-55CE-4BCC-88AA-69B846F2F035"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q111673-B97BC002-B47B-44EA-8059-5822E77692B1"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q111673-7232300B-AD5F-475A-AE00-728C4FC978F8"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q111673-c49bc972-4358-fb62-342d-3af2c2ffc02a"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q111673-52198174-60EF-4C10-9B29-965255C00490"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q111673-9E0FA34D-5FE6-4094-9F43-2AAA1F684AAD"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q111673-42859E25-756F-4947-BFE5-931D9CC02117"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q111673-F7F78588-02DF-4ADE-805A-A7A5980CBE29"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q111673-D158072A-CC1A-4CC1-9A31-DD691F82F2F1"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00825559"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/121729024"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/131759175"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n96029093"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/178981354/id"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1429343A"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q273307"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P10553","51360586X"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q6625963"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P1207","n2017015725"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P1871","cnp00825559"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q393"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P213","0000000114563849"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P214","121729024"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P227","131759175"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P244","n96029093"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P269","178981354"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P3430","w6zd6wrj"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134949"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134818"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134880"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P569",1820-01-21T00:00:00Z
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P570",1866-09-25T00:00:00Z
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P648","OL1429343A"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q32120"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q165528"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q112600237"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P7859","lccn-n96029093"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P7902","131759175"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P8168","Q273307"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P8189","987007281530005171"
"http://www.wikidata.org/entity/Q111673","http://www.wikidata.org/prop/direct/P9918","PE00036730"
