"subject","predicate","object"
"http://www.wikidata.org/entity/L366633-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L366633-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L366633-S1","http://www.w3.org/2000/01/rdf-schema#label","sjukdom"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L366633-S1-afb3ff17-45db-7ebc-bd95-b9e68a55124d"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L366633-S1-6baaeb55-4a4d-2a1b-7e6f-a366598bd298"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L366633-S1-d1196684-4d1f-1ad6-14e9-43bee0064f54"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L366633-S1-9449430f-49ab-5af0-dea3-dfb3c1983089"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L314152-S1"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L253474-S1"
"http://www.wikidata.org/entity/L366633-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L346199-S1"
"http://www.wikidata.org/entity/L366633-S1","http://www.w3.org/2004/02/skos/core#definition","sjukdom"
