"subject","predicate","object"
"http://www.wikidata.org/entity/Q29388426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q29388426-F68D18B8-1052-4254-9EE8-C894E83D4244"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29388426-3B49B8FE-C0F9-481C-9007-7304CB3776D8"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Paris%20illustr%C3%A9%2C%20%22Aux%20Environs%20de%20Paris%22%20MET%20DP-1128-01.jpg"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q29388426","http://www.w3.org/2000/01/rdf-schema#label","Paris illustré, ""Aux Environs de Paris"""
"http://www.wikidata.org/entity/Q29388426","http://www.w3.org/2004/02/skos/core#prefLabel","Paris illustré, ""Aux Environs de Paris"""
"http://www.wikidata.org/entity/Q29388426","http://schema.org/name","Paris illustré, ""Aux Environs de Paris"""
"http://www.wikidata.org/entity/Q29388426","http://schema.org/description","book by"
"http://www.wikidata.org/entity/Q29388426","http://schema.org/description","boek"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q29388426-129F8611-20B5-46D4-B552-0D542629FF58"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q29388426-D88018F1-B28C-439F-8DE2-5821F35C954B"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/direct/P217","AP20 .P34 Q no. 32"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29388426-65DC4438-5777-4DFD-9A1A-55BE43794BB7"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q29388426-7A073890-455D-4A60-B180-110C989D2493"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/direct/P571",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/P3634","http://www.wikidata.org/entity/statement/Q29388426-7517969B-2938-428D-AFDF-9734E7F5EBCE"
"http://www.wikidata.org/entity/Q29388426","http://www.wikidata.org/prop/direct/P3634","734109"
