"subject","predicate","object"
"http://www.wikidata.org/entity/Q64826690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64826690","http://schema.org/description","fictional grasshopper a younger brother of Hopper from the 1998 film A Bug's Life"
"http://www.wikidata.org/entity/Q64826690","http://www.w3.org/2000/01/rdf-schema#label","Molt"
"http://www.wikidata.org/entity/Q64826690","http://www.w3.org/2004/02/skos/core#prefLabel","Molt"
"http://www.wikidata.org/entity/Q64826690","http://schema.org/name","Molt"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q64826690-c7bcb9b2-4449-1c7c-07d7-ca6d8c4d634a"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P6262","disney:Molt"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q64826690-b1f6d715-4c87-f3e6-7ceb-fb4d25ba7823"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1322413"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64826690-ac6c2a38-4d64-127c-b38a-6027d5e39438"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64826690-c9abd41e-415a-cfbb-4a85-23e1fb5b7926"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64826651"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q118247723"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q64826690-38a15c6d-46d6-dd49-d519-562f79e7d3ec"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q64826690-a6d02b91-41a8-5f0b-4c8d-32f501c83cd5"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1171293"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q216153"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q64826690-198f848c-4068-fe7f-2aa1-3c684f17f14f"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P5107","Bugs-Life/Molt"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64826690-c2c067e4-49b2-f7e6-fd69-b8f90f5de4c1"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P571",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64826690","http://www.w3.org/2004/02/skos/core#altLabel","Tiny"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q64826690-c0de7f1d-4981-0332-8325-648753cb1963"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q64826690-ccc1718d-49dc-3a42-9679-3483fe84cbcd"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q64826690-08e1ab53-43cc-4253-9287-8a1782439d09"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q64826690-723f5c5c-469e-8577-3853-28d927b20a32"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q64826690-38fc5457-4a23-34c4-059e-1b55a5ab18c2"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q64826690-09053b3a-401b-6694-7614-e179cade5d73"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q64826690-7ec5ce40-40cd-08ae-e97d-9d744cbed3bc"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q17307272"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q449959"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q44148"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q110770675"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q64826642"
"http://www.wikidata.org/entity/Q64826690","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q110770736"
