"subject","predicate","object"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","administraticní dělení státu New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","New York közigazgatási egysége"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","división alministrativa del estáu de Nueva York (Estaos Xuníos)"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","phân cấp hành chính của Tiểu bang New York, Hoa Kỳ"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","division de l’État de New York, États-Unis"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","מחוז במדינת ניו יורק שבארצות הברית"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","sir, ac un o raniadau o fewn Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","адзінка адміністрацыйна-тэрытарыяльнага падзелу Нью-Ёрку"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","divisió administrativa de Nova York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","subdivision of New York, United States"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","jednostka podziału administracyjnego w stanie Nowy Jork w USA"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","división administrativa do estado de Nova York, Estados Unidos"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","Verwaltungseinheit in New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/description","división administrativa del estado de Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","Նյու Յորքի շրջան"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","okrožje New Yorka"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","New York bölgesi"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","sir"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","County von New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","New York uásistaatâ pirrâdâhkodde"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","κομητεία της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","מחוז במדינת ניו יורק"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","округ штата Нью-Йорк"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","county i New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","piirikunta New Yorkissa"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","comté de l'État de New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","county van de staat New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","coonty o New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","condado de Nova York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","comtat"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","comitat din New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","condáu de Nueva York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","круг во Њујорк"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","contea dello Stato di New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","county of New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","contea"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","紐約州縣份"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","New York megyéje"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","акруга Нью-Ёрку"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","纽约州县份"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","quận của New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة في نيويورك"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","newyorské okresy"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","акруга штата Нью-Ёрк"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","condado de Nueva York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","kantono de Nov-Jorkio"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","hrabstwo w stanie Nowy Jork"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク州の郡"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2000/01/rdf-schema#label","county i New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","comitat din New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","quận của New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","מחוז במדינת ניו יורק"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","coonty o New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","акруга штата Нью-Ёрк"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","New York bölgesi"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","county of New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","contea"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","contea dello Stato di New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","مقاطعة في نيويورك"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","sir"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","kantono de Nov-Jorkio"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","κομητεία της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","hrabstwo w stanie Nowy Jork"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","New York megyéje"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","condado de Nueva York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","newyorské okresy"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","纽约州县份"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","county van de staat New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","紐約州縣份"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","округ штата Нью-Йорк"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","New York uásistaatâ pirrâdâhkodde"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","comtat"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","okrožje New Yorka"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","county i New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","county i New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク州の郡"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","County von New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","comté de l'État de New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","круг во Њујорк"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","Նյու Յորքի շրջան"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","акруга Нью-Ёрку"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","piirikunta New Yorkissa"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","condáu de Nueva York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#prefLabel","condado de Nova York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","纽约州县份"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","okrožje New Yorka"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","condado de Nova York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","New York megyéje"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","круг во Њујорк"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","piirikunta New Yorkissa"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","hrabstwo w stanie Nowy Jork"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","quận của New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","New York bölgesi"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","county i New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","comitat din New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","comtat"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","акруга Нью-Ёрку"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","ニューヨーク州の郡"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","contea dello Stato di New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","Նյու Յորքի շրջան"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","condado de Nueva York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","newyorské okresy"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","coonty o New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","New York uásistaatâ pirrâdâhkodde"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","κομητεία της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","county i New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","condáu de Nueva York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","مقاطعة في نيويورك"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","округ штата Нью-Йорк"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","акруга штата Нью-Ёрк"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","kantono de Nov-Jorkio"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","comté de l'État de New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","county van de staat New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","מחוז במדינת ניו יורק"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","County von New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","sir"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","county of New York"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","contea"
"http://www.wikidata.org/entity/Q13414757","http://schema.org/name","紐約州縣份"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q13414757-1baf12ea-485e-0d24-fc38-e1c7fca8c0d4"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1384"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q13414757-a52c7dfd-42ea-5490-2b8f-893caf6dbe7e"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q13414757-70904c38-427d-de70-daca-e418810b4e81"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q13414757-394a0cad-4143-1cbf-d75a-12d56616fed3"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q47168"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q47682"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q13414757-DB9338BA-4B56-4C0E-A2A2-1F6577114EE9"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q1384"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q13414757-C80CD94B-99DC-4E5E-9AF1-88DFD40058A9"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q13414757-F40A38E7-D2CA-4CB6-A329-F515BF376EF1"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P1114",62
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q762726"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","okresy státu New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","New York county"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","New York vilayeti"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","counties of New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","okresy New Yorku"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","comtat de Nova York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","condado del estado de Nueva York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","New York counties"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","מחוז של ניו יורק"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","comté de New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","округ Нью-Йорка"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","מחוז בניו יורק"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","графства Нью-Ёрку"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","New Yorkin piirikunta"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","quận của tiểu bang New York"
"http://www.wikidata.org/entity/Q13414757","http://www.w3.org/2004/02/skos/core#altLabel","New Yorkin piirikunnat"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q13414757-4db6d446-40c1-6446-a297-22ea373c393c"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q13414757-07588261-1B68-4C8D-BC69-032EECDBDA22"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q500416"
"http://www.wikidata.org/entity/Q13414757","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8922540"
