"subject","predicate","object"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","finské město"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","komunumo en Finnlando"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","conceyu de Finlandia"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","עיירה בפינלנד"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","بلدة في فارسينايس سوومي، فنلندا"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","munisipyo"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","город и муниципалитет в Юго-Западной Финляндии"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","ville de Finlande propre"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","qytet në Finlandë"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","miasto w Finlandii"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","gemeente in Finland"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","town in the region of Southwest Finland, Finland"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","stad i landskapet Egentliga Finland"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","kaupunki Varsinais-Suomen maakunnassa"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","ciudad de Finlandia Propia"
"http://www.wikidata.org/entity/Q503862","http://schema.org/description","Gemeinde in Finnland"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q503862-d4c69234-4403-61dc-ad83-af846c35830c"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Kuvakollaasi%20Naantalista.jpg"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Наанталі"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Nantalis"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali linn"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Vallis Gratiae"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Наантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Нантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","نانتالی"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","נאנטלי"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Наантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Наанталі"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","ナーンタリ"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","난탈리"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","نانتالی"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Наантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2000/01/rdf-schema#label","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","نانتالی"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Наантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Нантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Nantalis"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Vallis Gratiae"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali linn"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Наантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Наанталі"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","난탈리"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","نانتالی"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Наантали"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Наанталі"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","ナーンタリ"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","נאנטלי"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#prefLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Нантали"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","난탈리"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Наантали"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Наанталі"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","نانتالی"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","ナーンタリ"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Наантали"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Наанталі"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Vallis Gratiae"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Nantalis"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","نانتالی"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","楠塔利"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","נאנטלי"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Наантали"
"http://www.wikidata.org/entity/Q503862","http://schema.org/name","Naantali linn"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q503862-a79c3a4a-4ede-5ad4-636e-e0bb69640953"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Naantali%20sijainti%20Suomi.svg"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q503862-5F2F8A21-0254-4CE3-8F19-B989744C4685"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q503862-0A2F664E-D5D4-4F51-9968-F975CD6B0A81"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Naantali.vaakuna.svg"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q503862-4C89416D-67CC-4430-99EB-A44DBB83ED40"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P646","/m/03c0yt"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q503862-4C710D3E-A5A9-431A-A3AB-6035A0A9FBE3"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q503862-57FD2B3D-E047-479C-8DC5-B80E509F6FF5"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q503862-187b84dc-427b-fbca-1ce5-a1a78e9899e1"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q503862-FAEBCCB1-F3D5-4740-9090-3AA5CCBD956B"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q503862-3884C47B-9312-4903-969D-4FA9F30BB822"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q503862-4EBE252C-E7B1-42A1-8E45-937560F98F8B"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q503862-952C36AE-1BEB-4CF1-8099-F00661ECB4C8"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q503862-b924ddc7-4261-d0b0-9c00-270b11f3ff68"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q503862-66D198A4-6600-4AAF-AAB5-730C7E0F80EC"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q503862-3b00e402-4a86-0271-3be8-d16ee1665c65"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q503862-3017AAFA-4E37-41FB-8457-1B0330F3F89D"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q503862-24AF5EDA-B26D-473B-A14B-5F8B6FAF04CF"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q503862-3A4DF385-5A60-4BD5-B0B0-7C405A19707C"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q116779391"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q939276"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1025703"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1641571"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Naantali%20church.jpg"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q856076"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3957"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P691","ge707853"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q503862-C349170B-1F0E-488A-BA3E-C3D8058D5E3B"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q503862-419772AC-0BBC-4B8E-AC34-5053DF8E1C49"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q503862-87f74774-4cbc-e627-d10f-a64f1ae234bc"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P4986","http://www.wikidata.org/entity/statement/Q503862-442198b7-4e70-21f4-1a9a-ea6ff54c4d40"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q503862-6E454819-8291-4204-8105-F844524BAED0"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000033301"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P2326","-1378136"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q58033922"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P4986","23005"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P8980","000033301"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P4342","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q503862-0300c3a4-4bb8-932f-2e0b-388e97539216"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P571",1443-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1203","http://www.wikidata.org/entity/statement/Q503862-0AE319E7-BC08-4BB2-A464-7574A91376C7"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P12524","http://www.wikidata.org/entity/statement/Q503862-6F077069-D1C4-47A9-9A33-F1E5FF31C3F1"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q503862-61598B07-08FC-4A2D-A2F6-FE106E73A6DC"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P1203","529"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P12524","3d1759a2-e47a-4947-9a31-cab1c1e2512b"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q5450453"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q503862-73DA236B-43AC-4C79-A282-249D3F727129"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/direct/P373","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Naantali (conceyu de Finlandia)"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","conceyu de Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nadendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Naantalin kaupunki"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Naantali"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nådendal"
"http://www.wikidata.org/entity/Q503862","http://www.w3.org/2004/02/skos/core#altLabel","Nadendal"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-0807283B-0CB3-4FF0-94BB-7F987A493993"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-02955CD1-34E9-4FA6-94ED-6499FC7EC60C"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-1AB0C1C4-AD95-4D5B-BEA3-3EA55C0F1C6D"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-1e4d7420-4d7b-31a8-b7ce-4946578b8851"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-2D5D9133-CBFB-40EF-889D-46A0FBC112AB"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-2DE680CE-2504-4836-9036-3D541EDAC976"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-2CA85CDF-A40E-470B-BD60-38A99188F397"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-305be383-4c50-533c-fb8f-57d505dc4a4f"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-3018aead-4087-cb10-a2e1-98a347b93335"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-3E19A58F-4866-47E7-85A0-94A554E82511"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-47E10822-CB80-49E1-A6B5-267EED7C0526"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-58446D96-6CB2-4E0A-A2CE-05E2AF1AE4F4"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-5ab650b4-46f4-20f5-a4f0-b7f9bd047506"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-5F4866E6-F26D-4E02-8602-47D839C350A3"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-6CFACD91-339D-4E92-BA62-317FA2C1A264"
"http://www.wikidata.org/entity/Q503862","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q503862-6d64fc71-4b2b-5d35-bc42-7cc2df161937"
