"subject","predicate","object"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97007009","http://schema.org/description","(XVIII ст.) суддзя земскі вількамірскі"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2000/01/rdf-schema#label","Юзаф Кушалеўскі"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2000/01/rdf-schema#label","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2000/01/rdf-schema#label","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2000/01/rdf-schema#label","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2004/02/skos/core#prefLabel","Юзаф Кушалеўскі"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2004/02/skos/core#prefLabel","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2004/02/skos/core#prefLabel","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://www.w3.org/2004/02/skos/core#prefLabel","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://schema.org/name","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://schema.org/name","Юзаф Кушалеўскі"
"http://www.wikidata.org/entity/Q97007009","http://schema.org/name","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://schema.org/name","Józef Kuszelewski"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q97007009-4A3D647D-20DD-4ED5-B85B-93106C97FFFE"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19688659"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97007009-51412042-3CA9-4FEC-8A86-884AE43508CC"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q97007009-38DA17CB-72CC-49C4-A520-D60BDB6788E8"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j775wpxf"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P2671","/g/11j775wpxf"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q97007009-3AF0BFD8-BF93-471B-B39E-EC860069D5D5"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q97007009-03ed805d-4d3a-64cd-5ade-638e3f3fb2c2"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q97007009-C535580E-25B3-46CA-86A4-51670AB3C71B"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q97007009-E9F35174-8F42-413E-BBEA-9A139F60C21A"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q97007009-8F6B6387-7F87-4659-B44D-ADA7BCF8E4DF"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q97007009-9c4e41e0-4418-49ac-4530-2ced6d8a78a1"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q97007009-B88921A9-D20F-441F-8BBE-1DE9C57A72FE"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q97007009-848d0931-4e19-aecb-2f20-ec864d197209"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q97007009-2F7489A7-A6F0-41F3-AAE1-D67C2E01619F"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q97007009-2a4c733e-425e-a2d2-a3ca-bbcdc8d190df"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q124660923"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720373"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65725956"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65965519"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q125559253"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q125559269"
"http://www.wikidata.org/entity/Q97007009","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q125559046"
