"subject","predicate","object"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_Australia"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/description","найвищий орган управління спортивним плаванням в Австралії"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/description","competitive swimming governing body"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","澳大利亞游泳協會"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア水泳連盟"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","澳洲游泳總會"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الأسترالي للسباحة"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","فدراسیون شنای استرالیا"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","澳洲遊泳總會"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2000/01/rdf-schema#label","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","الاتحاد الأسترالي للسباحة"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","澳大利亞游泳協會"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","فدراسیون شنای استرالیا"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","澳洲游泳總會"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリア水泳連盟"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","澳洲遊泳總會"
"http://www.wikidata.org/entity/Q7656211","http://www.w3.org/2004/02/skos/core#prefLabel","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","澳洲游泳總會"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","الاتحاد الأسترالي للسباحة"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","澳洲遊泳總會"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","澳大利亞游泳協會"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","فدراسیون شنای استرالیا"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","オーストラリア水泳連盟"
"http://www.wikidata.org/entity/Q7656211","http://schema.org/name","Swimming Australia"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7656211-E6225D79-53BA-4E64-9BBC-6BD47EEF2295"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q31920"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7656211-9BBEE2C9-1355-478A-B543-D8C21572D247"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P646","/m/027fd33"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7656211-7dc9a76e-436b-2128-a142-0a12e28318c3"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2485448"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7656211-0F61DAA5-98D6-4F97-BEFC-E13563F04BD8"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q7656211-595995e0-472e-8f8f-e4b6-2e3197706ba6"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3669"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7656211-DEE0146E-13CB-458C-BD66-9A0486224407"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P571",1909-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q7656211-e839ddc9-b9f1-4390-9039-f23ecb6da6b7"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q7656211-D7FE6341-EFD8-4F80-8BE4-5656AB12307C"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7656211-B88BE82B-E16F-42C4-9EDF-05EB8DFF78D4"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q18604297"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q113500793"
"http://www.wikidata.org/entity/Q7656211","http://www.wikidata.org/prop/direct/P3417","Swimming-Australia"
