"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P7261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","use restriction status"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","use restriction status"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","restrição de uso"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","restrikto de uzado"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","حالة تقييد ألاستخدام"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","gebruiksbeperking-status"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","Status der Verwendungsbeschränkung"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","тип обмеження використання"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","使用限制状态"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","stanje omejitve uporabe"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","estat de restricció d'ús"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","bruksbegrensning"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","使用制限"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","ограничење коришћења"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","статус ограничения использования"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","restricción de uso"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","restrictions d'utilisation"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","ограниченост на употребата"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","restricción de uso"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","kullanım kısıtlamaları"
"http://www.wikidata.org/prop/statement/P7261","http://www.openlinksw.com/schemas/virtrdf#label","статус абмежаваньня выкарыстаньня"
