"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/P580",2012-01-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a918c318aa79117f2b8c25312a4fb37e"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/P585",2020-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/322899ae3c145d09eee702163438cc22"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/830e0d3d65e6b91e769889d7d1177706b5c1e0ca"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/P3744",9115
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/P6552","472043689"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/74bdfd5cc3c40f18eca9e5c22c70a51a"
"http://www.wikidata.org/entity/statement/Q461433-5f6d3607-408d-e2dd-abbc-ec57145ce815","http://www.wikidata.org/prop/statement/P2002","GrosseteteF"
