"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF коды"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","рамзи BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF-Thesaurus"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF קאד"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF词库"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","بنگاه واژگنج BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","ID Tesaurus BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Thesaurus BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identificador BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","код BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus-id"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","tezaver BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF词库"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF идентификатор"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identificador BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","anaouder BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Bibliothèque nationale centrale de Florence"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","Từ điển đồng nghĩa BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","বিএনসিএফ জ্ঞানভাণ্ডার"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","panangilasin ti BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus ID"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF pojmovnik"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF പദാവലി"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","Thesaurus BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF詞庫"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu ntô thesaurus dâ BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","બી.એન.સી.એફ. સમાનાર્થી શબ્દ"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF 시소러스"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς στο Thesaurus BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF ID"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","ID BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus -tunniste"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identificant del thesaurus de la BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","קוד BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus dalinli"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr yn thesawrws y BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","hbsag"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Tesarus kimliği"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus ID"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF kodu"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF कोश"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","рамзи BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identificador Thesaurus BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF कोष"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","اءي. دي. تيساوروس بي. عين. سي. ايف."
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCFシソーラス識別子"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF-ის კოდი"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF identifikator"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identificador Thesaurus BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","identificador BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","thesauro BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF Thesaurus"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF identifikatzailea"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف المكتبة المركزية القومية في فلورنسا (BNCF)"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","BNCF"
"http://www.wikidata.org/prop/direct-normalized/P508","http://www.openlinksw.com/schemas/virtrdf#label","意大利国家大辞典"
