"subject","predicate","object"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q225-A79FB381-FCC3-439A-80D0-4BCFBB3E543F"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P8313","Bosnien-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","държава в Югоизточна Европа"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","држава у југоисточној Европи"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","estat del sud-est d'Europa, a la península dels Balcans"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","χώρα της νοτιοανατολικής Ευρώπης"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","iehčanas riika Eurohpás"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","ڏکڻ يورپ جو ھڪ مسلمان ملڪ"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","pajjiż fl-Ewropa tax-Xlokk"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","מדינה באירופה"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","दक्षिण-पूर्व यूरोप में एक देश"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","država u jugoistočnoj Europi"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","युरोपको देश"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","南ヨーロッパの国"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","jiõččnaž valdia Eurooppâst"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","država u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","სახელმწიფო სამხრეთდასავლეთ ევროპაში"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","stát v jihovýchodní Evropě"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","república federal dos Balcáns"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Estau d'Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","ประเทศในยุโรปตะวันออกเฉียงใต้"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","država u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","pungsod sa Ewropa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","țară din Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","valtio Etelä-Euroopassa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","歐洲東南部國家"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Staat am Südoste vun Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","country in Europe"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","歐洲東南部國家"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","country in Southeast Europe"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","država v Evropi"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","país de Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","ປະເທດໃນເອີຣົບຕາເວັນອອກສຽງໃຕ້"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","nasod sa Ewropa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","দক্ষিণ-পূর্ব ইউরোপের একটি প্রজাতান্ত্রিক রাষ্ট্র"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","państwo w Europie"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","forbundsstat i Sørøst-Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","pàize de l'Eoröpa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","دولة أوروبية في جنوب أوروبا الشرقية"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","stato situato nei Balcani"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","država u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","État d'Europe du Sud-Est"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","quốc gia ở đông nam châu Âu"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","وڵات لە باشووری ڕۆژھەڵاتی ئەورووپا"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","land í Suðaustur-Evrópu"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","краіна ў Еўропе"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Balkanlar'da bir ülke"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","کشوری در جنوب شرقی اروپا"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","歐洲東南部國家"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","förbundsrepublik i Sydeuropa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Welatekî li başûrê Ewropayê"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","republiek in het zuidoosten van Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","país do sudeste da Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","shtet në Evropën Juglindore"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","држава во Југоисточна Европа"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","stat w juhowuchodnej Europje"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","држава у југоисточној Европи"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","유럽 남동부의 국가"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","štát v juhovýchodnej Európe"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","istadu de s'Europa sud-orientale"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","jiečânâs staatâ Euroopist"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","pagilian idiay Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","país no Sul da Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","欧洲东南部国家"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","estáu d'Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","краіна ў паўднёва-ўсходняй Эўропе"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","un pais en Europa"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","ఐరోపాలో ఒక దేశం"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","конфедеративное государство в Южной Европе"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","Nàng Ĕu gì siŏh ciáh guók-gă"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","歐洲東南部國家"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","negara di Eropa Tenggara"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","конфедеративна держава у північно-західній частині Балканського півострова"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","ŝtato en Balkanio"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","republic in Southeast Europe"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","state de le Balcane"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","állam Délkelet-Európában"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","европадин гьукумат"
"http://www.wikidata.org/entity/Q225","http://schema.org/description","konfederativine valdkund Suvievropas"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ya Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","बॉस्निया आणि हर्झगोव्हिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ประเทศบอสเนียและเฮอร์เซโกวีนา"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnaxercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босниеи Герцеговинеи"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnya a' Hersegowinya"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosneye"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","बॉस्निया औ हर्ज़ेगोविना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","波斯尼亞"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bòsnia i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniýa we Gersegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia na Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","बास्निया"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босния ди Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnyag Ersegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnie-Hèrzègovena"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Busnya ed Hirziguvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya hem Herțegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna dóó Hetsog Bikéyah"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia Hèrzègovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnië-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia na Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Բոսնիա և Հերցեգովինա"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnija un Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босния ва Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","بوسنی و هرزقووین"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босна"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya va Gersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ma Posan"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босния ды Герцеговина Мастор"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ja Hertsegoviina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia as Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босниэрэ Герцеговинэрэ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","בוסניה והרצגובינה"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босни æмæ Герцеговинæ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","波斯尼亚和黑塞哥维那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Βοσνία και Ερζεγοβίνη"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniska a Hercegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bòsnijô ë Hercegòwina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ja Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia y Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bośńa a Hercegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босния һәм Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ಬೊಸ್ನಿಯ ಮತ್ತು ಹೆರ್ಜೆಗೊವಿನ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna agus Hearsagobhana"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bósnia e Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya ha'm Gertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","IBhosinya ne Hezegovi"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnien un Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnij-Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia sy Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Baznia ah Oerzigoviina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Boteniya me Erdegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosenia me Hesegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnie-Erzegovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia dan Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","بوسنیا و ہرزیگووینا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","波士尼亞赫塞哥維納"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia & Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia e Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnie-Herzégovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","બોસ્નિયા અને હર્ઝેગોવિના"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Busña Hirsikuwina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ken Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","பொசுனியா எர்செகோவினா"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnii-Hertsegovinu"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna và Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnie an Herzegovinae"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia da Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Боснія і Герцеґовина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","بوسنی و هرزگوین"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","බොස්නියා සහ හර්සගෝවිනා"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnië en Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna a Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia jo Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia è Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ബോസ്നിയ ഹെർസെഗോവിന"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnii da Gercegovin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnya ngan Hersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia caeuq Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bòsnia e Erzegòvina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босни ба Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnja dhe Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia et Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Vonia ha Hesegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia na Hesegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ბოსნია დო ჰერცეგოვინა"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","बॉस्निया आणि हर्झगोव्हिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna-Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","波士尼亞與赫塞哥維納"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia e Hersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnio kaj Hercegovino"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","بوصنيا ؤلهرسك"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ܒܘܣܢܐ ܘܗܪܬܣܓܘܒܝܢܐ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Mbocinia na Hecengobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia na Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босния да Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Боснія і Герцагавіна"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna-Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia e Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya û Herzegovîna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","بوسينيا ۽ ھرزگوينيہ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Busna-Hirsiquwina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia Herzogovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnië-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia și Herțegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းပေႃးသၼီးယႃး လႄႈ ႁႃႇၸီႇၵူဝ်းဝီးၼႃး"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Պոսնիա եւ Հերցեկովինա"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna ve Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia at Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босния бла Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnie-Erzegovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnía og Hersegóvína"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ja Hertsegoviina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia y Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ਬੋਸਨੀਆ ਅਤੇ ਹਰਜ਼ੇਗੋਵੀਨਾ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","An Bhoisnia-Heirseagaivéin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","بۆسنیا و ھەرزەگۆڤینا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Боснияни Гьерцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","波斯尼亚和黑塞哥维那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ani Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bósníà àti Hẹrjẹgòfínà"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","بوسنيا او هيرزيګووينا"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","ବୋସନିଆ ଓ ହରଜଗୋଭିନା"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","波斯尼亚和黑塞哥维那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya kag Ersegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnien und Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnän e Härzegovän"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia i Hersegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","बोस्निया र हर्जगोभिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia-ha-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bośnia i Hercegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bóznia no Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosna shi Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Босния һәм Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","बोस्निया आ हर्जेगोविना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","बोस्निया आ हर्जगोभिना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosniya və Herseqovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ed Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia e Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnië-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","বচনিয়া আৰু হাৰজেগ’ভিনা"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia ma Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2000/01/rdf-schema#label","Buṣniya Hirzigubiniya"
