"subject","predicate","object"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://schema.org/description","jefe militar mapuche"
"http://www.wikidata.org/entity/Q7124774","http://schema.org/description","Mapuche Toqui"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2000/01/rdf-schema#label","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2000/01/rdf-schema#label","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2000/01/rdf-schema#label","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2000/01/rdf-schema#label","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2004/02/skos/core#prefLabel","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2004/02/skos/core#prefLabel","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2004/02/skos/core#prefLabel","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.w3.org/2004/02/skos/core#prefLabel","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://schema.org/name","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://schema.org/name","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://schema.org/name","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://schema.org/name","Paillamachu"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7124774-1F15BBCB-5A61-4ABA-8262-8629C978996B"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/direct/P646","/m/06w6j4j"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7124774-C7C22DEB-BF69-4BAE-9E0C-1CC3B84CEE19"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7124774-637CD48D-F9AC-4AC4-8293-AAE255C92097"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7124774-68E63894-F159-4B93-98F1-FB9A2F92B399"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7124774","http://www.wikidata.org/prop/direct/P570",1604-01-01T00:00:00Z
