"subject","predicate","object"
"http://dbpedia.org/resource/Greater_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Article"
"http://dbpedia.org/resource/Greater_London","http://schema.org/about","http://www.wikidata.org/entity/Q927198"
"http://dbpedia.org/resource/Greater_London","http://schema.org/about","http://www.wikidata.org/entity/Q103177460"
"http://dbpedia.org/resource/Greater_London","http://schema.org/about","http://www.wikidata.org/entity/Q84"
"http://dbpedia.org/resource/Greater_London","http://schema.org/about","http://www.wikidata.org/entity/Q60308"
"http://dbpedia.org/resource/Greater_London","http://schema.org/about","http://www.wikidata.org/entity/Q103190841"
"http://dbpedia.org/resource/Greater_London","http://schema.org/about","http://www.wikidata.org/entity/Q23306"
"http://dbpedia.org/resource/Greater_London","http://schema.org/about","http://www.wikidata.org/entity/Q1135166"
"http://dbpedia.org/resource/Greater_London","http://schema.org/inLanguage","en"
"http://dbpedia.org/resource/Greater_London","http://schema.org/isPartOf","http://dbpedia.org/"
