"subject","predicate","object"
"http://www.wikidata.org/entity/Q47477887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47477887","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47477887","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47477887-AF40C4B5-BBBD-4E5D-9310-9D84A246F1B6"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P577",2005-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47477887-849F0913-60A0-4D23-A32B-8F472E5A8BE1"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47477887","http://www.w3.org/2000/01/rdf-schema#label","RFC 4325: Internet X.509 Public Key Infrastructure Authority Information Access Certificate Revocation List (CRL) Extension"
"http://www.wikidata.org/entity/Q47477887","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 4325: Internet X.509 Public Key Infrastructure Authority Information Access Certificate Revocation List (CRL) Extension"
"http://www.wikidata.org/entity/Q47477887","http://schema.org/name","RFC 4325: Internet X.509 Public Key Infrastructure Authority Information Access Certificate Revocation List (CRL) Extension"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47288565"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47477887-E2894D6B-4589-46FD-969B-089F8C01A62A"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47477887-84FB318E-FB64-4723-B92A-478A0D490A61"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55961230"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q113292119"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47477887-C8E07711-3928-431E-8B81-BF088F9FEAC4"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P1476","Internet X.509 Public Key Infrastructure Authority Information Access Certificate Revocation List (CRL) Extension"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47477887-0FA681A0-2289-4E9B-BAB5-5B9F04C9490B"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47477887-FCCF1841-7054-46FD-A054-FC3278FC08B6"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47477887-41B9435E-12E7-4670-BF40-29D0D6C508A0"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc4325"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc4325"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47477887-789DDEE4-0610-4427-A416-848C9FE35C72"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47477887-B155D141-D9BA-47FD-81C0-126CC3AF289C"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47477887-947A77ED-18F7-4822-B223-8EE1F87DA98E"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47477887-99068B72-AF1A-45A7-B0BC-CB5F7AF1D540"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47477887-8AE9E65E-07CD-48CC-86F2-C97BD7E0584A"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47477887-3D604E24-5BAC-4188-ADDA-FEACCC1D1628"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q47461688"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc4325"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc4325.txt.pdf"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc4325.txt"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc4325.txt"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47477887-4FC7BC91-AEBC-48C2-AACC-7FD64C77DBCA"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P1104",7
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47477887-AC82E401-D318-4C6D-870C-806D9219A8CE"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC4325"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P356","10.17487/RFC4325"
"http://www.wikidata.org/entity/Q47477887","http://www.w3.org/2004/02/skos/core#altLabel","RFC4325"
"http://www.wikidata.org/entity/Q47477887","http://www.w3.org/2004/02/skos/core#altLabel","Internet X.509 Public Key Infrastructure Authority Information Access Certificate Revocation List (CRL) Extension"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47477887-91E59E38-9181-43E4-89BA-812190789AE8"
"http://www.wikidata.org/entity/Q47477887","http://www.wikidata.org/prop/direct/P892","4325"
