"subject","predicate","object"
"http://www.wikidata.org/entity/Q107897530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107897530","http://schema.org/description","فندق في شيكاغو، الولايات المتحدة"
"http://www.wikidata.org/entity/Q107897530","http://schema.org/description","former hotel and Green Book historical site in Chicago, Illinois"
"http://www.wikidata.org/entity/Q107897530","http://www.w3.org/2000/01/rdf-schema#label","Claridge Hotel"
"http://www.wikidata.org/entity/Q107897530","http://www.w3.org/2004/02/skos/core#prefLabel","Claridge Hotel"
"http://www.wikidata.org/entity/Q107897530","http://schema.org/name","Claridge Hotel"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107897530-ee9e22fd-4734-9db6-0320-2c8fe07c75c4"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107897530-96a65c19-4c52-7e94-af04-eb16973d7f52"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107897530-19413bd5-439a-c15c-965a-728a1dd9065e"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107897530-6f4f9d87-442d-f667-637f-ac11db580a28"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107897530-79eaaa21-489e-1e53-9d96-39ae614f1503"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q17114195"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107529863"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q107897530-faa47ae7-492a-68e2-a17a-af72893de32a"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q107897530-77232b54-47df-c4eb-c266-a8d69c536061"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q107897530-e0a2e50e-4828-807d-e851-ae72532fcc70"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P6375","51st & Michigan Avenue, Chicago, Illinois"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P6375","5116 South Michigan Avenue, Chicago, Illinois"
"http://www.wikidata.org/entity/Q107897530","http://www.w3.org/2004/02/skos/core#altLabel","Claridge"
"http://www.wikidata.org/entity/Q107897530","http://www.w3.org/2004/02/skos/core#altLabel","Hotel Claridge"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107897530-62053da6-401b-90f7-456d-922ffc915c91"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q107897530-a5e06e38-401b-08d1-a668-9dadd22ed2a3"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q107897530-732c85a3-44c4-f7cc-afd9-b866cff5e19f"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1297"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104665671"
"http://www.wikidata.org/entity/Q107897530","http://www.wikidata.org/prop/direct/P625","POINT(-87.623114132302 41.801435356208)"
