"subject","predicate","object"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","Fasciola hepatica edo gibel-fasziola izeneko har parasitoak gizakian eta ganadu larrian eragiten duen gaixotasuna. Munduan hedatuen dagoen gaixotasun parasitarioa da etxekotutako hausnarkarietan."
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","a juhok és szarvasmarhák idült megbetegedése"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","гельмінтоз групи трематодозів"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","maladie parasitaire"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","enfermedad parasitaria (helmintiasis) causada por dos especies de trematodos digéneos, Fasciola hepatica y Fasciola gigantica, conocidas vulgarmente como duelas del hígado"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","Befall mit dem Großen Leberegel"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","distomatosi epatica: una parassitosi delle vie biliari degli erbivori, che, accidentalmente, può colpire l'uomo"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/description","parasitic worm infection caused by the common liver fluke Fasciola hepatica as well as by Fasciola gigantica"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q6972442-6019EE17-1AC3-410F-9E28-CB49D5EFCF82"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q6972442-420AFE57-A793-4F58-A8D3-8ABD09B8ED8D"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:885"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_885"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q6972442-C789D53A-148B-4F04-BBC3-2F9A20A87873"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q6972442-878200c8-45c2-ebd6-0dc8-943d0ac9c0d0"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q6972442-C6882390-43AD-49A6-9352-884E7EC6A006"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q6972442-75b5b34c-4b62-9d9a-0312-77095176d0ad"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q6972442-1faf8a50-4068-c728-e117-a4fffb04d698"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q6972442-148735f8-4f5a-c16c-075c-9458788986a8"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q6972442-f7440e86-4a17-9614-fdcc-fb0d7a0ac505"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q6972442-4B07349C-8851-43D4-B555-2423CDBC0847"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q6972442-D452416F-AC0E-41ED-95E9-39E50BEEE5E3"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q6972442-663C7E4E-FA6C-4A3F-AF22-66EECD3EB674"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-F32AE427-67ED-4DA5-A839-5F88D321D5E5"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-A114E171-CF4C-42C0-A5E8-7AB6649DC6E1"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-BCFF981B-D9D2-47D6-8805-7961618420AC"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-6A691AC5-1B54-4E12-AB6D-98C5796A2355"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-6D17675D-0EE6-4CE5-B2F5-68FF59E260D3"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-6E6C5975-96F5-4D9C-B0C3-3A0091375793"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-6F536223-C188-440A-870A-6C0BF449C1D5"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-74dad49b-4ccb-c7d5-7614-5467e3cf324a"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-50331424-4D2D-4077-9466-3DAE834171F4"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q6972442-3340EB5A-5628-4BB1-8C37-8F6C23CD2E9B"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0004668"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:885"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P11956","1001324"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q4918862"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q2943789"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424145"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q419739"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P5270","MONDO_0004668"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P557","4757"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P699","DOID:885"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q133244"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q102187229"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q183425"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q5445"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q653197"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1362864"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q40878"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fascioliasi"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fascjoloza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Kepene"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Фасциолёз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fasziolosi"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fasziolose"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","leverikteinfeksjon"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","فاستسىيولەز"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Фасциолијаза"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Ֆասցիոլոզ"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fascïolez"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fascioloza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","छेरा रोग"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Фасциолёз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","májmételykór"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","ಕಾರಲು ರೋಗ"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fasciolóza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","فاسیولوزیس"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Фасциолијаза"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fasciolíase"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Фасциолез"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","leverbotziekte"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","φασιόλωση"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fascioloze"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fasciolose"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","داء المتورقات"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","肝蛭症"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","фасцыялёз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","法氏囊病"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Фасциолез"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","ffasgioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fasiolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","fasciolosi"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","фасціольоз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2000/01/rdf-schema#label","Fasciolijaza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","фасціольоз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","法氏囊病"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fasziolosi"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","leverikteinfeksjon"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fasziolose"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Фасциолёз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","داء المتورقات"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","छेरा रोग"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fascioloza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fascïolez"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Kepene"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Фасциолијаза"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","ಕಾರಲು ರೋಗ"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Ֆասցիոլոզ"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Фасциолёз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","májmételykór"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fasciolóza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","leverbotziekte"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fasciolíase"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Фасциолијаза"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fasciolose"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fascioloze"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","فاستسىيولەز"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Фасциолез"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","фасцыялёз"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","ffasgioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fasiolosis"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","φασιόλωση"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fasciolosi"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Фасциолез"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","肝蛭症"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","fascioliasi"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fasciolijaza"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","فاسیولوزیس"
"http://www.wikidata.org/entity/Q6972442","http://www.w3.org/2004/02/skos/core#prefLabel","Fascjoloza"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fascïolez"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","ffasgioliasis"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","فاستسىيولەز"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fasciolosi"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fascioliasi"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Фасциолёз"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fasciolóza"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","leverbotziekte"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fascioloze"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Фасциолијаза"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","法氏囊病"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","فاسیولوزیس"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","肝蛭症"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Ֆասցիոլոզ"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","φασιόλωση"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fasziolosi"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Фасциолёз"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","фасцыялёз"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fascioloza"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fasiolosis"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Фасциолијаза"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fasciolijaza"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Kepene"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","داء المتورقات"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fasciolosis"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Фасциолез"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","leverikteinfeksjon"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fascjoloza"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fasciolose"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","фасціольоз"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","fasciolíase"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Фасциолез"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","Fasziolose"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","छेरा रोग"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","ಕಾರಲು ರೋಗ"
"http://www.wikidata.org/entity/Q6972442","http://schema.org/name","májmételykór"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6972442-4BA58E79-9D8C-4110-A0E9-84F5E3F53B01"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P646","/m/0411cx"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6972442-A7465395-F684-4F4C-9ED1-6AF6EFE2FA33"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6972442-E347127B-8FB6-406D-AA97-338031D3BB5D"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6972442-C96C3F21-F82C-4EAA-BDDE-4D2F46297D06"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6972442-FAEDDD9C-E203-4A04-A3D4-50068AB29522"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q6972442-410BFE0C-8564-4D52-89CE-BCBF50583F26"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q6972442-D7852BD9-3634-4DC3-A9A8-B6353CA5AD72"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14199209-n"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fasciola%20hepatica%2001%20Pengo.jpg"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q13955%20%28ara%29-Spotless%20Mind1988-%D8%AF%D8%A7%D8%A1%20%D8%A7%D9%84%D9%85%D8%AA%D9%88%D8%B1%D9%82%D8%A7%D8%AA.wav"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P8814","14199209-n"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6972442-938A8384-B3ED-44DD-99D5-E16E85F9F248"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6972442-265E9EFC-FDDB-460F-9BA7-F0BA31E2F369"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6972442-0A2E1789-90C6-4111-B7A1-C0D9B7B6F288"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6972442-A806F828-ED49-4532-8A6B-AC401D3F8FB3"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3030745"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q578994"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18556206"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q6972442-0CBDF0E8-799E-4CE6-AC15-7F04A2CC79F9"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P673","997890"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q6972442-F2BA53D2-D81B-402B-B4B9-FF8CDCF733FB"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q6972442-9CBE3280-0C75-463D-ABAB-6D1CA3AD7582"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1417","science/liver-rot"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1417","science/fascioliasis"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q6972442-B5414B94-2E0A-45E5-8068-BB9D1CBCDD9D"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q6972442-CEFD8408-5807-4740-A993-CA6B29652FCD"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01048"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P665","H01048"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q334149"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q6972442-4D92447D-2E61-4278-9FDF-368DE7F5CE32"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q6972442-FC8342A2-389C-4A8F-85ED-C458CDB87F7F"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q6972442-7A1E9576-FEEF-4313-B4A9-C8EE894DC3EC"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q6972442-03045b19-484b-bc3a-c2d5-61921537550d"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P1692","121.3"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P4229","B66.3"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P4317","6428"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q6972442-0C1D8CB5-136F-44E8-811D-22E591510975"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q851111"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-3f02e6fe-467f-38c0-1e58-4e22720011f2"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-27058f5e-49e1-fa3b-eaf6-4c6f614c8640"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-56e2488e-4278-838a-d1cc-1ea7ab992bca"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-182ec6c2-4a22-e8c8-8f45-86c899c0bed1"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-1f2e7bea-44cd-2cb4-b7e9-cd03e1a0be42"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-916de776-424c-f6d7-4978-4c4e6f3165d6"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-a41feddb-42f0-d731-0d56-b8e5f6f3441a"
"http://www.wikidata.org/entity/Q6972442","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q6972442-d8a4e68a-4378-c31f-d91c-9326875542ce"
