"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/qualifier/P585",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f68dba737140df45dda00c5b75c7a934cc92c24"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/qualifier/P1539",8740
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/qualifier/P1540",8261
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/f7deb74f1501994dd375e541f6d8969b"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/905f7270cfc0db6d13442e47a38daa30"
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/statement/P1082",17001
"http://www.wikidata.org/entity/statement/Q242757-EEE457CF-2EB3-454D-9F0A-C3B7884DBD87","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/bae011c8ade55ea2b7cb943666ed78e6"
