"subject","predicate","object"
"http://www.wikidata.org/prop/P106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","kasbi"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupaziun"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupació"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupação"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ӗҫленӗ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupație"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","poklic"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","род заняткаў"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","fatica"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","职业"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","занимање"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","gïehtelimmie"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","profesioni"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","zanimanje"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","һөнәр төре"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","mesleği"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","užsiėmimas"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","gairm"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Кесиби"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ವೃತ್ತಿ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","cal"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","činnosť"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Bruef"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","کاروبار"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","nodarbošanās"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","занимање"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","פאך"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","zajęcie"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupación"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","galwedigaeth"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","професия"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ἐργασία"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","trabaho"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","okupo"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","职业"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","pîşe"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ବୃତ୍ତି"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ߓߊ߯ߙߘߊ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","karajo"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Ọrụ ọ na-arụ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupatzione"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","dreuchd"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ämmat"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","zanimanje"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","തൊഴിൽ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Aktivitéit"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","gawian"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","المهنة"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","povolání"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Mesleg"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","foglalkozás"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","pakaryan"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","մասնագիտություն"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","職業"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","వృత్తి"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","職業"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","មុខរបរ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","касб"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ӏофы"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","тев теят"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","obra"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupation"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","الخدمة"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","kásibi"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","yrke"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ڤکرجاءن"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","berop"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Azɔ tɔn"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","werk"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","занимање"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","iṣẹ́ oòjọ́ rẹ̀"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","pakaryan"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","beskæftigelse"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","व्यवसाय"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","職業"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","mahi"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","пеше"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Tätigkeit"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","پیٚشہِ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupazzion"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ober"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","職業"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ammatti"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","தொழில்"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ta̱m"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","پیشە"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","chit-gia̍p"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","pekerjaan"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","кәсіп"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupasion"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","рід діяльності"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","직업"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","мэргэжэл"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","دنده"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupation"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","beroep"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","sana'aji"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","עיסוק"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","व्यवसाय"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupation"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","asa atao"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","zanimanje"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","fach"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ሞያ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","hanapbuhay"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","職業"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupación"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","okkupazzjoni"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","व्यवसाय"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","panginabuhi"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","کار"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","mestî"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","საქმიანობა"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","beroep"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","职业"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","дьарыга"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupation"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","һөнәр төре"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","hembiapo"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ámmát"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ammatti"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","starv"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","sysselsättning"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","पेशा"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","پیشہ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","tuma"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","занятак"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","საქვარუა"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","куысты мыггаг"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","الوظيفه"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Berohv"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupación"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","વ્યવસાય"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","munus"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","thrift"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","starf"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","wark"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","لميهنة"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","пеша"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ಬೇಲೆ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","pekerjaan"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ocupação"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","জীৱিকা"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","beskjeftigelse"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","απασχόληση"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","پيشو"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupacion"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","職業"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","azọ́n etọn"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","sakikawaw"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","e ki ititosketc"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ᏄᎬᏫᏳᏒᏗᏕᏲᎲᏍᎩ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupation"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","powołanje"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","մասնագիտութիւն"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","kazi"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","okupashon"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","fəaliyyəti"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","nghề nghiệp"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","อาชีพ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","职业"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","pîşe"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","পেশা"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","micher"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","jarduera"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","zanimanje"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupation"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","sana'a"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","职业"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","misteri"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","amet"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","говзалла"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ਕਾਰੋਬਾਰ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","व्यवसाय"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","род занятий"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","okupo"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","beroop"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","wok wey e dey du"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","အလုပ်အကိုင်"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ስራ ዘርፍ"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","мэргэжил"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","áámmát"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","occupazione"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ntirho"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","pówołanje"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","پیشه"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","ӧнерез"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","職業"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","һөнәр төрө"
"http://www.wikidata.org/prop/P106","http://www.openlinksw.com/schemas/virtrdf#label","Beroop"
