"subject","predicate","object"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118247858","http://schema.org/description","deuxième équipe réserve du Paris Saint-Germain"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain III"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Saint-Germain C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Saint-Germain III"
"http://www.wikidata.org/entity/Q118247858","http://schema.org/name","Paris Saint-Germain C"
"http://www.wikidata.org/entity/Q118247858","http://schema.org/name","Paris Saint-Germain III"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q118247858-4EE5554B-D3C0-4E64-84CC-E46A97EC8383"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118247858-2C6423BD-B94A-445C-870D-1D614F3E1A14"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118247858-549365AF-F216-4266-814F-C4204FE567A3"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118247858-41BCD998-B9A6-46B7-8820-9B868D633096"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15944511"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2412834"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q483020"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q118247858-2226CDBA-AAF6-4DE3-B2F7-6644F33A06AE"
"http://www.wikidata.org/entity/Q118247858","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","P.S.G C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris Saint-Germain Football Club III"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","PARIS SAINT GERMAIN FOOTBALL III"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris Saint-Germain Football Club C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris Saint-Germain FC III"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris Saint-Germain FC C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris Saint-Germain III"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","PSG III"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","PSG C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","PARIS SAINT GERMAIN FOOTBALL C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris Saint-Germain C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris SG III"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","Paris SG C"
"http://www.wikidata.org/entity/Q118247858","http://www.w3.org/2004/02/skos/core#altLabel","P.S.G III"
