"subject","predicate","object"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/description","Ming dynasty person CBDB = 125391"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","陈瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2000/01/rdf-schema#label","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","陈瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#prefLabel","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","陈瑛"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","陳瑛"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://schema.org/name","Chen Ying"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q15903406-00FBF4AD-2DB6-425A-98FB-ED96B4938D49"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P497","0125391"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15903406-0AB21F48-8FE7-4231-BC09-DB30E46AF628"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15903406-9E57F478-FF24-4866-9415-C4BD298B47B0"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15903406-798F3BA4-CF29-412F-A9B0-7C913A2874DA"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28763"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q85500165"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15903406-B889622E-EE7F-43E7-90B3-6908567D72A0"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q15903406-F3CD7ED4-79D5-4713-9F07-590FB7B46E4C"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155ptghw"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/93mrb4u41pmvgq9j"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P2671","/g/155ptghw"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P6702","93mrb4u41pmvgq9j"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q15903406-54ECAA2E-3D71-4330-A3E3-1E8FEFD25584"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P6705","015605"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q15903406-DC193ECE-93DB-4B02-84C7-B84E561DC891"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q15903406-A7672CED-63A9-4946-BD0C-462A25EC5884"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/513960"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P1786","醜厲"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P9613","513960"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#altLabel","陳英"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#altLabel","陳英"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#altLabel","chen ying"
"http://www.wikidata.org/entity/Q15903406","http://www.w3.org/2004/02/skos/core#altLabel","陳英"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15903406-a0e52e41-9531-4329-b122-a4b286ab3adf"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15903406-C885BF1C-062D-4CD4-819C-C5AA2A459161"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15903406-091E1C16-D441-4F54-9C7E-9EAC593A9576"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15903406-60c6b440-4f4b-243d-efaf-f43c55bfaab9"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15903406-3D25D88C-1C38-418E-9336-978B59E41048"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15903406-AACB8DB9-8D15-4875-9CE7-33F9F1F99ACD"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q15903406-393B9181-1A0D-48C5-B2F9-C8E2CCEA88BE"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q15903406-ED03335F-2A16-4686-8E56-242ECE6ECA14"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15903406-EC7F4947-63A8-4C2C-ACF2-0ACB21F26184"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P569",1373-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P570",1411-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804988"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q15903406-1DDD2D3E-CEF8-43B8-8CC4-5A02AAC0E4A0"
"http://www.wikidata.org/entity/Q15903406","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q17499237"
