"subject","predicate","object"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emil_Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","tsjekkisk skuespiller"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","tjekkisk skuespiller"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","بازیگر اهل جمهوری چک"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","český herec a operní pěvec"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","tschechischer Schauspieler, Sänger und Opernsänger"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","tsjekkisk skodespelar"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","tjeckisk skådespelare"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","Czech actor and opera singer"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/description","acteur uit Tsjechië (1877-1935)"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2000/01/rdf-schema#label","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://schema.org/name","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5371408-B81BB8B5-3EDD-420C-87FA-D1DCEDC7C8FA"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P646","/m/0805lxs"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P9322","http://www.wikidata.org/entity/statement/Q5371408-FA97BC5B-1A86-4F23-B16A-462A90232F13"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P9322","p0201617-Pollert-Emil-18771935"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5371408-7D28E69B-08C9-4653-A131-4FE19C21375C"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q989320"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5371408-CB3BEF04-931B-47FB-8B14-BD388EEC8498"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5371408-1EF31BBC-9E33-4212-9648-CC19BC2CF899"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5371408-6C898AAE-37F3-46BB-B993-DFECBABE2F09"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5371408-26C619B3-D19F-4C8D-AC7E-0D47207C5BA6"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q5371408-5D19E590-08F9-4DFC-9C2E-F291EB95DA0B"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Emil%20Pollert%20%281877-1935%29.jpg"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P691","js20070119016"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P412","http://www.wikidata.org/entity/statement/Q5371408-8364EC3F-CE9A-4112-862C-D896EE9A7596"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P412","http://www.wikidata.org/entity/Q27911"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q5371408-4E6383F4-AC88-4458-9D60-9704F12F0C9D"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q81137"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5371408-F94D63F7-A9E6-4A56-8BDF-A64A7075368F"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P373","Emil Pollert"
"http://www.wikidata.org/entity/Q5371408","http://www.w3.org/2004/02/skos/core#altLabel","Emil Popper"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5371408-B7D74A1A-DCAF-4F2D-9AE8-C8B2B967524F"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5371408-51E884F6-8933-401B-ABDD-A9D1886411F9"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5371408-ECD7D4CC-4F2B-490A-8228-595251CB725E"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/q5371408-33BC5300-BF25-47B7-B5B4-AAE4B9C0FE4C"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q5371408-C6641DCD-2859-4FD6-9C74-B85CE5DC72CA"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q5371408-6A90F0CB-CB23-4186-A3DF-D3667C0498BC"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5371408-4e8cbe34-579e-4847-b089-003a9c4c38f7"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5371408-83f143ee-e901-4170-91f4-3054e5483e64"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5371408-7751adf8-4caa-c7cb-2ef1-87fb41f27e50"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5371408-08ECD1C8-C11F-42CC-8416-E0981FF55B7C"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q5371408-7AFB6771-5685-48A5-9E5B-C5711F765A1F"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q5371408-E1A89E69-9CA6-4275-9491-F267F3C34B79"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5371408-06d03df9-07da-475f-8c82-ca6410286dc4"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q5371408-d841e8b5-429a-de20-3b79-35e18a5d288c"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5371408-70ACDDD4-F1FE-4971-BD35-2F0B6546C938"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5371408-123f96be-4f0f-44a1-d87e-df7546048690"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q5371408-75EDB7CE-87C2-40C3-A5FF-E0EBB9899E4B"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q5371408-8e2fdcd3-4814-3996-473d-a6c57b49911f"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q5371408-4411BC0F-6A3B-477E-AA3B-9712999E422E"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5371408-7B02CAF6-D286-451E-AFF2-5299061A7DFC"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q5371408-8da32230-488e-cd2f-e06f-c7ea3d35abb6"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5371408-c80c2519-4caf-2818-f7f5-c9e4a7834ab1"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q5371408-3D959C26-BF94-46C9-B0EB-66D3620609C5"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P4457","http://www.wikidata.org/entity/statement/Q5371408-6726AFF1-A090-48A0-95AF-3A7D2A5099A2"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q5371408-5D375387-7A32-47FC-A9A1-3480AE7E5D91"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5371408-D79674A1-5459-4029-A2A1-672B1027FCFE"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5371408-AE0975FC-5D49-4CA7-B116-56A4A76C0059"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q5371408-473CC40F-AD3D-4A0E-996F-07884BA9D431"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q5371408-3DF5A3A9-25FE-4A03-A211-C99686F7B15C"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5371408-C5593820-F1BD-4F9C-8FA6-F5BA0FA79545"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P7520","http://www.wikidata.org/entity/statement/Q5371408-724227B1-EF6F-4BD4-BD94-1EDBCDD81F39"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q5371408-B8D4BA56-7892-42DC-BA58-C981DC823E19"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5371408-057D8AE5-51E3-4B6E-A688-6340C47D7B74"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q5371408-03BD3452-0AD3-43EB-9A60-F9A8629764CD"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/70950474"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/135278945"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no90025628"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/63b266cb-3cf1-4146-8ed1-1e7fff75550e"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/39242"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3455803"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2865819"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q7058609"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P1280","89804643"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1823076"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q753219"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P213","0000000083924591"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P214","70950474"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P227","135278945"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P2435","269345"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P244","no90025628"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q106833384"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P2600","6000000084405164843"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P2604","1469347"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P2605","28197"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P345","nm2737440"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q106833559"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P434","63b266cb-3cf1-4146-8ed1-1e7fff75550e"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P4457","109064"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P4985","2886771"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P569",1877-01-20T00:00:00Z
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P570",1935-10-23T00:00:00Z
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P6844","15266"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P7293","9810665548305606"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q18629918"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P7520","127766"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P7704","agent/base/39242"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P7859","lccn-no90025628"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P8385","48556"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q5371408-59F6B3D1-EE10-4A34-8C80-B1508A57BF37"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P9160","57249"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/P9944","http://www.wikidata.org/entity/statement/Q5371408-0FD4180A-021C-466B-A98E-184DA876FFC3"
"http://www.wikidata.org/entity/Q5371408","http://www.wikidata.org/prop/direct/P9944","6506"
