"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.wikidata.org/prop/qualifier/P2093","Francesco Franco"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.wikidata.org/prop/statement/P1986","demetrio-giacomo-paernio"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.wikidata.org/prop/qualifier/P1810","PAERNIO, Demetrio Giacomo"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.wikidata.org/prop/qualifier/P478","80"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e520572b4640231cb057bc59ff5620290717b459"
"http://www.wikidata.org/entity/statement/Q3705290-07517DEA-F5C4-480B-BDD2-4BEF9E069D39","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
