"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381115-A43445A5-00F1-4BEB-82D4-F9D9094EEED1"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P5568","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/name","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/name","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/name","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://schema.org/name","pyobjc-framework-Cocoa"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381115-8C169B57-F898-4446-9BB9-FA02CE470DF0"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-753982e0-fe3e-4d76-a13c-faf632fa2c5a"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-79a9333c-fb94-45ae-b42c-7f2d1adc8489"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-61fc94d0-812c-41bc-95c8-c8c4f9c2212a"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-67048816-e559-4bf2-a9a2-5fec51547490"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-6b6e8c94-9431-4c52-a9d7-92c599e79392"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-6c4e1e9c-0cc9-4f32-ace6-faa75c08071c"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-2cb36720-ba2f-4f45-8b4e-40cda1733d28"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-3250bf61-72b4-4c2e-8e14-521fb59ed383"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-35a5f599-9574-45b1-8414-e7609da1fe17"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-382ec2de-8ade-45d4-8d91-392f51488647"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-0ede7cb1-14e3-437c-acb5-83ca44f29d22"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-0f00b0af-3b7e-4da3-9aba-36ca16958d95"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-0f23126e-0a09-4677-8935-8ae7ab98d72a"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-061aac4a-a4f5-4aa0-8968-814eeb5275cf"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-092d3766-29cd-4b74-8aa3-56f83eaaeaed"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-0ce2afd5-9d15-47ca-85e7-b1c7248a2cdb"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-f6ec1d0a-45fc-49ae-9962-ddc6ccb5071d"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-f7571874-692a-4b8a-9dc0-11a9f1b868c6"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-f7d572d0-15f1-45bc-b02e-85a8251a5420"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-f8c4bff3-e941-43c8-a104-f307f377ecb6"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-dd9a5fa0-fbc6-4896-bb78-98d8908d022a"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-e1a800a2-d8de-49c2-90a8-0f242adbf95b"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-ebd09e8a-e7dd-40ce-9417-de44dc2c65de"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-ab7c7d08-3ec0-4a7d-b542-9a0b9571054b"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-adcec39b-5f85-4209-b037-ef85d16d9592"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-c9253d0b-6df9-47a8-99a7-35343717193e"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-cd96a1e5-3bdb-40df-9238-24f06c610ed8"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-a1a8bc32-d92f-4c1c-a322-dee23e28b309"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-a394791c-35f5-43a2-942e-df6cc6055c26"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-a57bc7c7-d18b-4ef7-ac11-2219a0892136"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-ab6d28ce-0e4c-4160-bee7-b428af49946e"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-92938df7-1415-462b-98fc-68001f48103e"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-7efaeb65-514e-4aaf-8c57-82659dbc4c06"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-8c384436-cbcc-466c-82cd-989a6e7160ed"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-8e66e376-0dad-4f09-a93c-b9bc98bef010"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381115-7185f704-49fc-451c-91f5-f1e40c3ad399"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P348","10.1"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381115-29858219-435e-8c0f-21ea-08354ee51e98"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381115-72e6e217-4351-dd72-0a7a-6c2dc4b56e06"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381115-e63e900d-1c41-456c-87d6-11de7f6e95d6"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P856","https://pyobjc.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381115-EA46C905-DBBC-4A42-97E9-63BDCFABF055"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P1324","https://github.com/ronaldoussoren/pyobjc"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381115-9F574BF1-F29A-4F5C-8E03-31076B6AED94"
"http://www.wikidata.org/entity/Q107381115","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381114"
