"subject","predicate","object"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","tysk politikar"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","فيلسوف من المانيا"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","нацистский государственный деятель"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","Staatsminister, leitende Verwaltungsbeamte und (NS-) Funktionsträger in Bayern 1918 bis 1945"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","politico alemán"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","düütsch Politiker"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","Duits politicus"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","ditsche Bolitiker"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","ginearál Gearmánach"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","קצין אס אס"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","German Nazi Bavarian minister of culture, general, convicted war criminal (1887-1950)"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","سیاست‌مدار آلمانی"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","Alman general (1887-1950)"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","Ufficiale delle SS"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q72127","http://schema.org/description","politicien allemand"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","ארנסט בופל"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Эрнст Бёппле"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","إرنست بويبل"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","ارنست بويبل"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","エルンスト・ベップレ"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2000/01/rdf-schema#label","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","エルンスト・ベップレ"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","إرنست بويبل"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","ارنست بويبل"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Эрнст Бёппле"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","ארנסט בופל"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.w3.org/2004/02/skos/core#prefLabel","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","ארנסט בופל"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","エルンスト・ベップレ"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Эрнст Бёппле"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","ارنست بويبل"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","إرنست بويبل"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://schema.org/name","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q72127-0915FF02-DC68-458A-B10E-A9C954527094"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P646","/m/0292dz"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q72127-A5636FD7-0EAB-4675-8894-E73038D699C5"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q292691"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q72127-84E81367-12A8-441C-8104-E5C8071E9500"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72127-0BAAA6B4-E3D6-4460-997E-20A568654CCD"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/NAC%202-4546%20Sonderdienst%20company%20overview%20in%20Krakow%201943.jpg"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1399","http://www.wikidata.org/entity/statement/Q72127-270b5174-5733-4159-b807-db1ef885d6c5"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1399","http://www.wikidata.org/entity/Q135010"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q72127-B0EEA1A6-730B-4C18-8B71-22B88BD31A9E"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q23540"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P2298","http://www.wikidata.org/entity/statement/Q72127-C47A7597-350A-44D8-9ABC-DCBDFE226089"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P2298","http://www.wikidata.org/entity/statement/Q72127-382970F4-25C1-4C4E-BF69-D0DC2275B79F"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P2298","3600"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P2298","36000"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q72127-90F1C746-7CB4-4B33-9347-13A5729C36C6"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q72127-87D9C099-9B1D-4683-ADFB-A61EE1F9C422"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P373","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q72127-2E5B3DF7-83A8-416D-9114-215881F3A63C"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q72127-6B05952E-8AF7-4F1D-96BB-1C72D5797553"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q72127-492E8314-CCC9-4F1D-A21C-5C45F89C0B41"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q72127-E8CC1D98-5786-44FB-9EDD-8C1303718262"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q72127-862B0B5E-C1DE-45FD-B2B1-0E8056B55457"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q72127-26B4A9D6-36A0-487C-88D0-E1EEEC27DF8C"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q72127-03FC775A-65D8-4574-8549-89AE3962F5FD"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q72127-84b7ec32-4a5e-eefc-c7aa-d7f86376a6e7"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q72127-AEC1EA1E-546D-4470-BAB1-B00F5431DBB6"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q72127-7A472807-9832-48C4-B48A-E08FB8D88C70"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q72127-1DC73269-E15F-4E14-AB2A-A77E610FD310"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q72127-A71F8C81-E6C1-4676-8109-09B447EEB9D8"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q72127-4f81de7d-40e1-9e23-057f-4ad6ee406e49"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q72127-795b874e-8574-46e7-8c48-c808bc56bd1c"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q72127-E50BD8E1-1BF7-4FDF-81FD-FEB1CEE58833"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q72127-C71D02AF-DCBD-4E77-BA76-48D0994DEF14"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q72127-A6FF1CFE-CF02-4942-B4FD-5818347FD8CF"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q72127-A17189AC-3EAA-4BD8-AAA6-AFC6EAD615FA"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q72127-FF73FCB8-0C08-496C-AF88-516C3CE97ED2"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q72127-C2AC9FF1-B564-45CC-826A-4E1C4B4DDF35"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q72127-4BA0E10D-E3CB-4412-AFA8-DA3B38E01B04"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q72127-FBDFF857-C994-4FDF-94FB-3A4B476C171B"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q72127-0200B451-46BC-4FAB-A397-C012A6C652DD"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q72127-d725894c-dddd-4967-9cd1-19dceb4a59fb"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q72127-A4EBB6FC-AE78-4742-BF8E-6D0AAE8AE4E7"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q72127-00C36D42-9C90-464F-A25F-7E0638464BEE"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q72127-65A95AE1-77BB-440C-A185-5417016233D3"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q72127-8AC00583-C9B9-4204-B876-016356C6BD98"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q72127-813E918A-A027-4B66-AFFE-E414A6A1B4DC"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q72127-AC9D115D-D3F3-4644-BB4E-B565116DED53"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q72127-5EF22F3C-B948-4E0F-B536-1D44BA031892"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q72127-0637D2C0-0F10-4443-A84A-F082B0E07E33"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q72127-6BADB7C8-7F6B-4F61-ACC7-5967E4692977"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q72127-343CF044-9029-4CBB-89B5-3EB43B4EA02A"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q72127-b932e848-4e04-80d7-9443-c3a16050c5e8"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q72127-dfc415ff-43fd-1342-762b-171289fcfa0e"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q72127-367771b8-40a9-1794-7f90-5cba822304b3"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q72127-47709191-412f-bc7d-a94e-3a29ffd6fa54"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q72127-8DB59697-8EDD-478F-8BE7-5A64EF1CB770"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q72127-3B086834-E34B-4ABA-AD23-2E946B07C24C"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q72127-F6BAB6A5-87D3-4B27-AF59-F3479ED3D9D3"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q72127-0B633B91-AFAE-4D2E-BCF0-B96D53CC87A8"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q72127-85513721-9AF3-4929-8D7B-E1ED81F6F064"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/P8568","http://www.wikidata.org/entity/statement/Q72127-E029AC7B-20F1-4239-B704-1CAE776CC5FF"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p098763342"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/97686790"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1808664"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/116224592"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2003081506"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/235138495/id"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1006","098763342"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q7320"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q631205"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4964182"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2516866"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q812444"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q8454"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1207","n2009142479"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q36749"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1559","Ernst Boepple"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P1695","a0000002344243"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q850659"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q31487"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P213","0000000114528277"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P214","97686790"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P2163","1808664"
"http://www.wikidata.org/entity/Q72127","http://www.wikidata.org/prop/direct/P227","116224592"
