"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/P1810","Mountains of Madness"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/statement/P1651","xF8mZjK8twk"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/P2047",1370
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/d3485742dcbc6e7812e727f1478e953f"
"http://www.wikidata.org/entity/statement/Q2615176-d8631a77-41dd-5842-0ffb-b23ace327022","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/d3485742dcbc6e7812e727f1478e953f"
