"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI-tunnus"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Identifikator pravnog lica"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Legal Entity"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","法人机构识别编码"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI-kode"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Legal Entity Identifier-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","identifikator pravnih subjektov"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","код Legal Entity"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Biɛhigu ni saɣiti shɛli dalinli"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","取引主体識別子"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Legal Entity Identifier"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","leĝa-enta identigilo"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","ID LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Tüzel Kişi Kimlik Kodu"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI-kod"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Legal Entity Identifier"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Tiesību subjekta identifikators"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Legal Entity Identifier"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ هویت حقوقی"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","identificativo LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","identificador LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف كيان قانوني (LEI)"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Legal Entity Identifier"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","код LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Dynodwr Cyfreithiol yr Endid"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","còdici LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","法律實體標識符"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","identificador legal de l'entitat"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI-назнака"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Identyfikator podmiotu prawnego"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","Legal Entity Identifier"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","identificador LEI"
"http://www.wikidata.org/prop/direct-normalized/P1278","http://www.openlinksw.com/schemas/virtrdf#label","法律實體標識符"
