"subject","predicate","object"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/description","fiktive Figur"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/description","main protagonist of the 1998 film A Bug's Life"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/description","personage"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/description","вигаданий персонаж"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q3746611-4C2324FB-79A6-488C-9CD2-0D0A85AA1294"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q216153"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2000/01/rdf-schema#label","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2000/01/rdf-schema#label","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2000/01/rdf-schema#label","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2000/01/rdf-schema#label","Флик"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2000/01/rdf-schema#label","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2004/02/skos/core#prefLabel","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2004/02/skos/core#prefLabel","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2004/02/skos/core#prefLabel","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2004/02/skos/core#prefLabel","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2004/02/skos/core#prefLabel","Флик"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/name","Flik"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/name","Flik"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/name","Флик"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/name","Flik"
"http://www.wikidata.org/entity/Q3746611","http://schema.org/name","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3746611-2EED0112-A292-4D1D-AF8B-6E3A7C86BAC7"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P646","/m/0fhz48"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q3746611-262a0d31-40a5-a5c5-ed40-50cb883ba4f5"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P6262","pixar:Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3746611-75373C56-689D-4CD4-9753-74DF7DBB385B"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3746611-FD9D9B37-19AE-48B5-BA84-056CE46ECE34"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55716400"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q118247723"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3746611-2101E927-E055-4993-A8DE-A386F0F5AC49"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3746611-58cc9b05-4403-a2e9-7de5-c288e9b9c9f2"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3746611-416d7a10-4a77-6630-9062-f915e75f1d59"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3746611-942E1E88-1033-418B-8DED-538F52C0AAD6"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3746611-8B7099E1-D39B-4175-85D9-D173FFF925FB"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q3746611-c0eb4163-49fd-b5a1-d459-e835f4b9b0fe"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q216153"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1171293"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q187266"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q187278"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q182153"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2819660"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q3746611-CF81CCF8-3AD0-4AAE-A9F1-901F2404DF5F"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P5107","Bugs-Life/Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3746611-83FF03F2-43CF-4A31-85D3-3BC8719D4570"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P571",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q3746611-210e4e5d-4117-7183-fcae-5e3b10a2b6b5"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q216153"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q3746611-0FDE6965-BDBF-4F1D-815E-CDD78F198552"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P4479","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3746611-e6378a26-ca88-49ed-811e-19b7e3d03f43"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P373","Flik"
"http://www.wikidata.org/entity/Q3746611","http://www.w3.org/2004/02/skos/core#altLabel","Flik (Disney)"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q3746611-C6BBCCFB-A365-4CC4-B66D-6808B1237AAD"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3746611-011CA7AF-2100-443A-B8E2-A7988598F77A"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q3746611-e33a8947-4c76-df91-1f81-ee4a76b122f6"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q3746611-1200B30E-7A5A-49F4-B0DE-B5B7DBCED05E"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3746611-DC5DF965-F719-4288-AC24-62AE480EF8A3"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3746611-0792bb4a-406c-725d-26f3-0abb2f1635ae"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q3746611-3560E404-A7DF-4A8E-A672-3D6856B2BB4D"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q3746611-c5c6bd91-43eb-05a0-fb68-a0654ec61dac"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q3746611-2350e773-4b88-5495-2cd9-8991d94b3244"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q3746611-ae49100f-45f7-9255-759e-ffb3b684f1fd"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q3746611-503069B1-0500-48C0-B235-3EC7F2CA1215"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q3746611-F3B9D63B-20D2-4DD9-AAF7-02476DA0D804"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q3746611-69659d0c-45b6-3f4e-9f4e-9f45ae1393aa"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P10757","5954"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q3268367"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q607793"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5459376"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q110770623"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q44148"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q64825413"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P5247","3005-7441"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q110770623"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P5905","4005-23685"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P6181","flik"
"http://www.wikidata.org/entity/Q3746611","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q64826642"
