"subject","predicate","object"
"http://www.wikidata.org/entity/L1083221-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L1083221-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L1083221-S1","http://www.w3.org/2000/01/rdf-schema#label","Prussian blue"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L1083221-S1-2d4053d1-4c26-4572-e84d-497051832a86"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L1083221-S1-B09E10CD-0C6D-49AE-98BD-B479DC0EE6F5"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L1083221-S1-B8CA8240-23A4-4BA5-9895-2B7DEB222032"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L1083221-S1-92148721-373D-4B18-9444-43B91518274C"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q421894"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L1083222-S1"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L1083225-S1"
"http://www.wikidata.org/entity/L1083221-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L1083224-S1"
"http://www.wikidata.org/entity/L1083221-S1","http://www.w3.org/2004/02/skos/core#definition","Prussian blue"
