"subject","predicate","object"
"http://www.wikidata.org/entity/Q73047446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/description","наукова стаття, опублікована в січні 1997"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/description","artículu científicu espublizáu en xineru de 1997"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/description","im Januar 1997 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/description","artikull shkencor i botuar më 01 janar 1997"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/description","scientific article published on 01 January 1997"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/description","articolo scientifico (pubblicato il 1997)"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73047446-2F9A6E40-5391-446D-A5FB-25357AF8EA16"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P577",1997-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q73047446-837F1B2B-EF7D-43D0-A065-8D4794F2E8A8"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-C5808FF3-FE6C-42A8-A8FB-A34D67EA0A9D"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-CFEE2FE8-02E3-4AED-B195-6BA9C0D038CA"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-E0367F2F-1663-4E03-BDF0-B9736BB25ABD"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-E3663001-8300-44DD-AD4D-D603EFC1F763"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-3B1AEE84-2748-4DD9-8836-EF4EDB5B7CD7"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-3C60B65A-DA6B-4A06-919D-AF4AE74A64DB"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-79ADAB22-A766-4EE5-85E9-7860D60232C2"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-7FB2F307-E9DA-4A06-B9D8-D1B0AF55A865"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-8DE090AE-94DD-49DD-8374-1942D92CC91F"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73047446-283B559D-277E-41D1-A0FB-47A7D3843477"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33490821"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72777525"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33688695"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q95789308"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71175455"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39649807"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72464327"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67274784"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72210423"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44401040"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73047446-EAB01E62-049E-4AA4-A23D-E041F8D353D9"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73047446-2DF5625A-26CF-4057-8ED8-30668828EADA"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73047446-21C90572-A872-4163-952D-A1B9221732DF"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2093","M S Caplan"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2093","M G Neerhof"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P2093","L G Thaete"
"http://www.wikidata.org/entity/Q73047446","http://www.w3.org/2000/01/rdf-schema#label","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://www.w3.org/2000/01/rdf-schema#label","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://www.w3.org/2000/01/rdf-schema#label","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://www.w3.org/2004/02/skos/core#prefLabel","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://www.w3.org/2004/02/skos/core#prefLabel","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://www.w3.org/2004/02/skos/core#prefLabel","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/name","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/name","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://schema.org/name","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73047446-5DF09674-AE12-44A5-A287-67980594BD48"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P1476","Endothelin receptor A antagonism prevents hypoxia-induced intrauterine growth restriction in the rat"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73047446-C04B4F96-BF9D-42A3-A514-9FC87DFD7262"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P304","73-76"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73047446-8B77221A-5DCE-4094-A3B7-DF4B717C8A83"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73047446-2A3841FF-315F-4460-BD3E-6D29E9E1F8A0"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1671598"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73047446-3612C124-969E-4648-8444-1CBDAFB400A0"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/9024092"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P698","9024092"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73047446-572A8B22-61A4-4C79-84DA-C213A33A5402"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4744256"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73047446-4F7EFB3B-7AB2-4F0E-B22F-F60C5EF71A5F"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73047446-371D4B31-0FF4-4C6C-A718-64A640B243BC"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P433","1 Pt 1"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P478","176"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73047446-02ADAF20-6330-4556-97EF-D656AA883285"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0002-9378(97)80014-2"
"http://www.wikidata.org/entity/Q73047446","http://www.wikidata.org/prop/direct/P356","10.1016/S0002-9378(97)80014-2"
