"subject","predicate","object"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q810-9412510E-6C68-4BA3-A0C1-BF9AA2371654"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/direct/P8313","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordan,_Daviess_County,_Indiana"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordânia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","மேற்காசியாவிலுள்ள ஒரு நாடு"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","state in Wastren Asie"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","država v zahodni Aziji"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","en Staat im Nochen Oschte"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","西アジアの国"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Staat in Vorderasien"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","stát v západní Asii"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","gwlad sofran"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","държава в Западна Азия"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","中东国家"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Staat a Westasien"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","pagilian idiay Asia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","中東國家"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","țară din Asia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","statu di l'Asia occidentale"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","un pais en Asia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","ქიანა არხო ბჟაეიოლს, აზია"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","краіна ў Азіі"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","کشوری در غرب آسیا"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","fonua ia ʻi ʻĒsia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","lando en Mezoriento"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","valtio Lähi-idässä"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","stato del Medio Oriente"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","ಪಶ್ಚಿಮ ಏಷ್ಯಾದಲ್ಲಿರುವ ದೇಶ"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Ene Schtahd em arrahbesche Deil vun Wäßaasije"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","hordanan"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Osiyodagi davlat"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","stat sovran fl-Asja tal-Punent"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","país de Asia occidental"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","estat d'Àsia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","štát na Blízkom východe"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","país de Asia localizado na rexión do Oriente Medio"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","država u zapadnoj Aziji"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Staat in Vorderasien"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","country in Asia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","land in Midden-Oosten"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","État du Proche-Orient"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Quốc gia tại Tây Á"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","中東國家"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","中东国家"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","kraj w Azji Zachodniej"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","bansa sa Asya"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","ríki í Mið-Austurlöndum"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","中東國家"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","مشرق وسطی کا ایک ملک"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","país na Ásia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","서아시아의 국가"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","মধাপ্রাচ্যের একটি রাজতান্ত্রিক রাষ্ট্র"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","konstitutionell monarki i Västasien"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","land i Vest-Asia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","држава у западној Азији"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","country in Asia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","государство на Ближнем Востоке"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","country in Western Asia"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Land in die Midde-Ooste en Wes-Asië"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","ma lon ma Asija"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","állam Délnyugat-Ázsiában"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Staat in Vorderasien"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","дзяржава ў Заходняй Азіі"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","држава у западној Азији"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","中东国家"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Orta Doğu'da bulunan bir Arap ülkesi"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","पश्चिमी एसियाको एक संवैधानिक राजतन्त्र"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","nagara di Asia Kulon"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","Яҡын Көнсығыштағы ғәрәп дәүләте"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","מדינה במזרח התיכון"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","एशिया महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","ߊߖ߭ߌ߫ ߕߟߋ߬ߓߋ߬ ߖߡߊߣߊ ߘߏ߫"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","中東國家"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","країна на південному заході Азії"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","stat tl Mez Urient"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","negara di Asia Barat"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","دولة عربية في غرب آسيا"
"http://www.wikidata.org/entity/Q810","http://schema.org/description","stat w Prědnjej Aziji"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordani"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордани"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","لؤردون"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Hordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اوردون"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ヨルダン"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иорданий"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Hordanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","الأردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ಜೋರ್ಡಾನ್"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Урдун"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanië"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Soatane"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jórdanía"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Hurdanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","İordaniya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","約旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ꯖꯣꯔꯗꯟ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yorudani"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Giurdania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordaanje"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordańijo"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","İordaniya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","約旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanio"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ⵓⵔⴹⵓⵏ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जार्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Ghjurdania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Giordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","རྗོར་ཌན།"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","الأردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordahnije"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Chordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ଜୋର୍ଡାନ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","J·ordanie"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","জর্ডান"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Hōrano"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Iòrdan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordaani"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Iordanii"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Xordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanii"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းၵျေႃႇတၼ်ႇ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Йордан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ירדן"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ma Utun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Јордан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Јордан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Gwlad Iorddonen"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Zɔɔrdaanii"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Xordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Йорданія"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordánia"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Zordània"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanië"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","요르단"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Ġordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ߗ߭ߐߙߑߘߊߣߌ߫"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Giurdania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","އުރުދުން"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","jorgu'e"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иорданиа"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yok-tan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Іарданія"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jaadn"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordānija"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордание"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordánia"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Hordanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Յորդանան"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Djordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Урдан"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","約旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanija"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ဟာရှီမိုက် ဂျော်ဒန် ဘုရင့်နိုင်ငံ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordän"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ജോർദാൻ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","約旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordánsko"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanikondre"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordaanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordaonië"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Ordon"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Үрдүн"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Joordaan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Hascemisce Cynerīce þæs Iordanes"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जार्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Iordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","约旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Urdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Ürdün"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Yordanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","জর্ডান"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ਜਾਰਡਨ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanien"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ហ្សកដង់"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Iordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","IJoridane"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","约旦"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Йордания"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","জৰ্ডান"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Iok-tàn"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Giordània"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanië"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","જૉર્ડન"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जॉर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Iordaniýa"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Giordannia"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Йорданьско"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ئىئوردانىيە"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Zordaní"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanië"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Lurdun"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","जोर्डन"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Иордани"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Ioredāne"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","יארדאניע"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jọdan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ဂျော်ဒန်နိုင်ငံ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Horytaña"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","ᱡᱚᱨᱰᱟᱱ"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","யோர்தான்"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordania"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordan"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","اردن"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordanie"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jọ́rdánì"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Hordanya"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","Jordânia"
"http://www.wikidata.org/entity/Q810","http://www.w3.org/2000/01/rdf-schema#label","約旦"
