"subject","predicate","object"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thanas_of_Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/description","ozemeljska upravna enota Bangladeša"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/description","বাংলাদেশের প্রশাসনিক একক"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/description","administrative entity in Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/description","Verwaltungseinheit von Bangladesch"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/description","جناح أو منطقة يشرف عليها مركز الشرطة"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/description","quartier ou district supervisé par un commissariat"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","thana of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","বাংলাদেশের থানা"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","Θάνα του Μπανγκλαντές"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","塔納"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","thana du Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","تانا من بنغلاديش"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","Thanas of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","tana Bangladeša"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","ᱵᱟᱝᱞᱟᱫᱮᱥ ᱨᱮᱱᱟᱜ ᱛᱷᱟᱱᱟ"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","بنگلہ دیش کا تھانہ"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","Thanas of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2000/01/rdf-schema#label","塔納"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","بنگلہ دیش کا تھانہ"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","Θάνα του Μπανγκλαντές"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","বাংলাদেশের থানা"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","塔納"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","塔納"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","thana du Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","Thanas of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","tana Bangladeša"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","Thanas of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱟᱝᱞᱟᱫᱮᱥ ᱨᱮᱱᱟᱜ ᱛᱷᱟᱱᱟ"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","تانا من بنغلاديش"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#prefLabel","thana of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","thana du Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","বাংলাদেশের থানা"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","تانا من بنغلاديش"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","塔納"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","塔納"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","Thanas of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","tana Bangladeša"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","thana of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","بنگلہ دیش کا تھانہ"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","Θάνα του Μπανγκλαντές"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","Thanas of Bangladesh"
"http://www.wikidata.org/entity/Q19832617","http://schema.org/name","ᱵᱟᱝᱞᱟᱫᱮᱥ ᱨᱮᱱᱟᱜ ᱛᱷᱟᱱᱟ"
"http://www.wikidata.org/entity/Q19832617","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q19832617-fb9b9ccb-452f-461b-7a5e-4dd8badc2986"
"http://www.wikidata.org/entity/Q19832617","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q902"
"http://www.wikidata.org/entity/Q19832617","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q19832617-966add5d-49b1-02e6-74d5-ec3986ff6bde"
"http://www.wikidata.org/entity/Q19832617","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q19832617-7523d167-486a-40dc-6c8b-cc2581058bda"
"http://www.wikidata.org/entity/Q19832617","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2271985"
"http://www.wikidata.org/entity/Q19832617","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q19832617","http://www.w3.org/2004/02/skos/core#altLabel","থানা"
