"subject","predicate","object"
"http://www.wikidata.org/entity/Q48215555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/description","наукова стаття, опублікована у 2016"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/description","scientific article from 2016"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/description","article publié en 2016 dans la revue Leaves"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q48215555-7DCBBF16-C6C2-46C4-8064-3EF006912EF6"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q48215555","http://www.w3.org/2000/01/rdf-schema#label","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://www.w3.org/2000/01/rdf-schema#label","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://www.w3.org/2000/01/rdf-schema#label","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://www.w3.org/2004/02/skos/core#prefLabel","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://www.w3.org/2004/02/skos/core#prefLabel","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://www.w3.org/2004/02/skos/core#prefLabel","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/name","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/name","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://schema.org/name","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q48215555-7763307E-34DF-4124-A56C-99DE41767B35"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q48214659"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q48215555-F6A95037-23A8-4C53-8C03-5B9BD9697EE1"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P1476","L’Écriture polyphonique sino-américaine : entre étonnements et tâtonnements"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48215555-F77408CC-D8A2-4A0C-A96C-6A028AAE80C9"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q48215555-5E9A3345-C947-4939-A1A0-339C16BC0B77"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q48215555-076A36B0-63A7-46C8-B25F-73AE83B022A9"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1146100"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q48215555-748352DB-68F9-4BFB-9875-08965848B293"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q48215555-1821F579-B68E-4DAA-8674-4056303ADE4D"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q47886792"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P953","http://climas.u-bordeaux3.fr/leaves/279-l-enfant-en-prise-avec-l-alterite-chez-elizabeth-bishop-n-alexoae-zagni"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q48215555-9B567AB6-7226-44F3-B3A1-F080EC68656B"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.21412/LEAVES_0209"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P356","10.21412/LEAVES_0209"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q48215555-B1E601F9-BF4D-4EE0-A309-D830CE88DFC1"
"http://www.wikidata.org/entity/Q48215555","http://www.wikidata.org/prop/direct/P8608","release_ogougpxftnhepg3mf7mujl22gm"
