"subject","predicate","object"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/description","Software"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/description","програмне забезпечення"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/description","Logiciel propriétaire, extension de navigateur web"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/description","free and open-source browser extension and mobile browser app"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2000/01/rdf-schema#label","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.w3.org/2004/02/skos/core#prefLabel","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://schema.org/name","Ghostery"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1521928-3FEAB848-E292-4C9D-9925-BD6996B7F5C2"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P646","/m/0gwyy4f"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1521928-47543DC5-EC4C-48A8-AC67-CC9390EFD56F"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1521928-3063be53-4318-6fca-272f-307942b9d9eb"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5583816"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q1521928-274DF6DC-AF3B-4EA1-A21A-D8D27CB5D814"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P3393","164283"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1521928-7FD66E02-DABA-41C6-87CE-B3445E896CEA"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Ghostery-Logo.png"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-983f7063-17b5-4ecf-8967-b2cf37a800db"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-9B5ED02C-58B4-48B8-8B62-DEAF7D7E9082"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-A0122598-EB5E-4DD1-A88B-531428D75FA2"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-B4A64F8B-05ED-4C13-95B6-752DC33F2A66"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-C60A0C21-22ED-489C-93CB-F0E6CB6D156B"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-a09f6a95-d29d-4f38-8c39-67aeea07e9e5"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-a1a57a8e-780e-46d3-a25f-328467cff604"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-a8220481-e539-4301-916a-d2302ebb4625"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-abab9d68-d0c3-4257-b8e7-d44a56d1a64c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-ac1ec547-ae18-4d0c-ba70-00d36bc8af15"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-ac473476-5814-4871-9887-bc0ab0952665"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-b0b29a4b-5929-423a-8242-156a1578dda1"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-b0f93e7a-8a45-4f34-9017-7887d23c4a76"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-ba9fde86-153a-48c0-84d0-43dd36b88f94"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-c0b88922-3a51-4a80-9f50-121aaf29d36c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-c5466cdc-64fd-4e06-bbc9-b44f724a9345"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-c6ec4755-0d0a-4c4e-a027-8857bab26332"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-ca0f6e17-2bda-4294-b697-d092f39c41e4"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-ce3e88ed-98c2-45e4-9209-be9ec9c5b2e3"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-d05fa8a7-dccb-48f5-84b9-9df51c0254b7"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-d1e3c76b-76fc-4c78-981c-7c7fd0038189"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-d47269e8-92a2-4130-988a-945b1ca3c584"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-d5224947-dbdf-4ecf-8343-33401266e308"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-527decd3-d7e7-41bc-8d51-8c7b1b5e6220"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-5361E453-9087-4B1B-B62A-5E023C4323DB"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-55014005-61dc-46b8-966a-c67309fff1e2"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-590f081d-ce46-4df5-8a96-e76d5f54ec26"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-5AAE7E27-65A7-42F7-861E-5699657C4BD7"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-5B65F1C4-AE47-421C-B975-9C05EC55A57F"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-60119cc8-f836-4b54-a6c4-ffb96bd25f3c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-60217c03-dce3-4af8-9ef2-5be29733ad95"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-637eb5b0-150d-4c4f-b9e9-18fe56565dd6"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-6804237a-f65d-4423-ab07-659a0dc6259f"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-6877cf48-b254-439d-a2f6-57088b399578"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-69164f26-fc17-4363-b324-5d2531d0971c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-6BB7C972-FC6D-40BC-A7F5-D35ABE337243"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-6f6a481b-26bf-4408-b155-70394657ef34"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-73fb6f2d-342b-4a16-963e-bdef9c9d3870"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-740afae2-1296-4d64-8ee0-1666a130f73d"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-75d9b2ca-4dec-4ba5-b85a-23707d563357"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-7c206773-6cae-432f-8685-d80089d02567"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-7c46e5ab-b525-4700-9457-dd7aaab45336"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-7e175709-6b38-4610-b0fd-1f02619a5c28"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-8103aa0c-e1e3-4436-b02e-16454e367dd3"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-8814c892-6598-49eb-9757-7d05ba2f6581"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-897b52bd-498e-1b6b-2b19-6ccd1c09e7e3"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-8b3c2312-c66c-4aae-800e-ca382d7872ad"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-8b5ec708-4038-4d5f-ad0a-6aa4feaa689c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-8bf8f5fa-fc8d-410f-9490-38b1aea30c5e"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-8dc9e846-bebb-41c2-a879-468e3aeb5965"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-97fcbcf3-1023-4ac0-bac4-56452e5993eb"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-21b49507-05aa-4036-9701-129a0c5d8b85"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-22f88ddc-9c59-48c1-8be8-21bfa2a0f62b"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-237511f3-78e5-4132-babd-d4b908158eca"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-23dfcc08-cb82-4f96-9a60-2d9d2e90247a"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-2433A426-378D-43B4-B237-82AAB894562D"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-25af8cb6-8acd-40c8-be3c-1d9461bcf5a9"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-25b2cd42-c688-4882-bc68-f58cf30db92c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-271f252a-0dec-4302-be49-b175c0cdf271"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-28f831e3-df5a-4ed4-9a59-1fc26869b05b"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-2F46DBA1-71B5-4706-BB85-5CD61CC3AFD2"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-2e910e0c-301e-4d60-9776-0014e28cc3e2"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-2ed7ba98-02f8-4807-9ca6-e82f3a17a860"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-34d72ed9-4ebe-874d-895c-c7ce62b9d545"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-3d6d1612-e836-4875-8b1a-8d28b7881f3a"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-445D37A5-5A7E-41FA-86E4-B0E8A1C24047"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-44acd788-b988-4308-8537-0afdeb15eb16"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-454430a5-c6e8-41be-9828-5af372478716"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-4756e654-5ee3-4923-80eb-5b9cf883a719"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-4963227a-3900-4c0a-b3e9-1d1deb79265d"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-4c1621e7-eed3-40f3-903f-795c94e7715b"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-4dd48a0b-ae1e-4756-8b94-ebc2a5de2a9d"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-4ffd2cbb-f352-432d-a9b1-cbbd6cadf6bb"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-5137ca99-e255-40ad-b42b-25c3dc096519"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-51398c94-9580-4152-9cf9-d5442d78d789"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-05a1c7d0-e858-478f-aab7-845a03a7607f"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-06572220-4bcd-4874-b960-61baea885958"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-0C0C8ED0-FCBC-49F5-938D-5A9A4AADA816"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-0d197594-feda-4779-8976-eedee3e8a5ef"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-0d9d75da-307b-41e2-a8fd-4a2a45a2b796"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-16395cb9-a378-45ef-b37f-5cfd414bd225"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-1a7851db-dbca-48b2-ae81-1981489059bf"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-1b292f42-bb38-4e99-9a87-c255d98b0388"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-1d2c7fa3-6b18-40f2-aed6-0741f233de0e"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-1dc0790d-9aca-4bc9-bf10-a3ca120bd41c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-1fb04a74-a15c-4eda-a887-5c3b97300633"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-e018904c-ed96-498d-b205-ebe588ebd24a"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-e5d5fe54-0381-4efc-92ec-646906187d41"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-e987e598-1210-4b04-9d4e-e67bfe663035"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-eb0c172f-bc56-4ee0-8895-38ffd3c36ec6"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-edb936d3-14d9-4fb6-b588-d6178e9a8d92"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-efa357eb-417f-e92e-bf67-aa6408f78d0c"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-f144bdf0-2721-4d96-b357-40c25fae5518"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-f19ca4cc-8572-4096-a74f-07b9cbbb8740"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-f5d8f0f2-74ef-4be4-8a37-4cffb0438f73"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-f6d0739d-66fd-4814-b8a0-d73bca04bae1"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1521928-fb504c0b-a3ce-44ad-93cb-03572e5eaaf6"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1521928-e7509296-496f-889f-4ff5-a02d3c9080c2"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1521928-C1C8A086-42B1-4630-A9EA-8F81BB8BD339"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1521928-a4a83fd1-48c8-791f-a7ab-0a8662e18964"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1521928-1B36993D-CE4B-4DEB-AD79-38D0B931231C"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q1521928-667f4c5f-49b3-6dc5-34fa-06f6754439b5"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P348","10.2.13"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q35773"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q18698690"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q698"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q777"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q41242"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1521928-9da54e3c-40b1-6377-a92d-b51debc80e2b"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q1521928-EF471B9A-077E-4990-9F6C-9EB41AF7CAF0"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1521928-36714F47-0AE0-41C8-B74D-48E81BE5F326"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1521928-49615FAA-19A1-4D48-A4E0-30995F2CAE4F"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1521928-AB7AA1E5-61FD-4308-B26B-8F66222454BE"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q1521928-1A299E90-51FF-41AC-A35B-DF167C388290"
"http://www.wikidata.org/entity/Q1521928","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1521928-41D22230-F90F-4303-93D7-E8331344F95E"
