"subject","predicate","object"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sword_of_Forever"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/description","libro de Jim Mortimore"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/description","boek van Jim Mortimore"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/description","book by Jim Mortimore"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/description","livre de Jim Mortimore"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/description","Buch von Jim Mortimore"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7767753-AEF48B49-D366-4816-BCCC-619F6732505B"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P577",1998-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7767753-638677D8-D09B-48E0-BDFD-D39BF95F46F7"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2000/01/rdf-schema#label","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2000/01/rdf-schema#label","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2000/01/rdf-schema#label","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2000/01/rdf-schema#label","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2004/02/skos/core#prefLabel","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2004/02/skos/core#prefLabel","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2004/02/skos/core#prefLabel","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.w3.org/2004/02/skos/core#prefLabel","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/name","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/name","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/name","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://schema.org/name","The Sword of Forever"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q7767753-7AE1B147-82F6-4536-A67D-59B9C387C4B5"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6197044"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7767753-608FF465-EBF5-4EF3-934F-D6835E14EA2E"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P646","/m/0dld66"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q7767753-9AF9CE57-F832-43CD-B216-5D1533BD82F7"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q7767753-AB27C497-2C6A-41FF-9913-38BB6A0E85B4"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7767753-1D83B4A5-1543-494E-A027-0CFA2F251C87"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q5309539"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q4770249"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7767753-22832579-D37F-4FF8-A72A-7F5C4589F01A"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3138589"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q7767753-C3C78523-71CC-4D90-86DB-A1D54874DE86"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q7767753-536C470C-3ED5-4D0E-A4BC-D13340852B18"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P4839","Entity[""Book"", ""TheSwordOfForever1998""]"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q7767753-2974CEF4-D589-48EA-80D7-F46274C9554D"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q34316"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q7767753-b32c162e-4a6c-6866-a06d-0ad97f66e451"
"http://www.wikidata.org/entity/Q7767753","http://www.wikidata.org/prop/direct/P1274","371501"
