"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.wikidata.org/prop/qualifier/P580",1796-05-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3f6d8f5fe76a71bc206816f87692f4c4"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.wikidata.org/prop/qualifier/P582",1801-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/eb2e00c4ed4dc857c1b1687922275a78"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21095074"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/99ad0e0552ff0d2918ca0a6af4b8aa47ae4072a3"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6410993"
"http://www.wikidata.org/entity/statement/Q20711628-64EF57A6-B6CA-4455-8788-42446D55BEC7","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q94911433"
