"subject","predicate","object"
"http://www.wikidata.org/entity/Q124310311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q124310311-0d2a072b-4029-3548-ec12-9ffdb7ee256e"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q124310311-c4148893-448e-5e41-f181-391589ccfa42"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q124310311-e048391b-4920-04f9-486c-929110d7f01b"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q483130"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q124605008"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q649186"
"http://www.wikidata.org/entity/Q124310311","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q124310311","http://schema.org/description","cartógrafa estadounidense"
"http://www.wikidata.org/entity/Q124310311","http://schema.org/description","American cartographer"
"http://www.wikidata.org/entity/Q124310311","http://schema.org/description","عالمة خرائط أمريكية"
"http://www.wikidata.org/entity/Q124310311","http://www.w3.org/2000/01/rdf-schema#label","Samantha Levi"
"http://www.wikidata.org/entity/Q124310311","http://www.w3.org/2000/01/rdf-schema#label","Samantha Levi"
"http://www.wikidata.org/entity/Q124310311","http://www.w3.org/2004/02/skos/core#prefLabel","Samantha Levi"
"http://www.wikidata.org/entity/Q124310311","http://www.w3.org/2004/02/skos/core#prefLabel","Samantha Levi"
"http://www.wikidata.org/entity/Q124310311","http://schema.org/name","Samantha Levi"
"http://www.wikidata.org/entity/Q124310311","http://schema.org/name","Samantha Levi"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q124310311-fd5af0d5-4fea-34be-fbd9-756746677d79"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P6634","levisamantha"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q124310311-9eec3b6b-48ef-dda6-b6f8-4fc3b37c4021"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6774"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124310311-158F4140-C16A-4EAA-BB74-D83C6BDB696F"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q124310311-6f393dfa-49db-bd94-a587-7c3635256a53"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P2798","2178152"
"http://www.wikidata.org/entity/Q124310311","http://www.w3.org/2004/02/skos/core#altLabel","S. Levi"
"http://www.wikidata.org/entity/Q124310311","http://www.w3.org/2004/02/skos/core#altLabel","S. Levi"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q124310311-d615385d-4aab-d8cc-77c8-09fa6535a871"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q124310311-CED847EC-EA42-4DCA-9E9B-85B6F6F5A6B6"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q124310311-716824e4-48be-3792-b778-0a0c12812255"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q124310311-5fed1ab9-46ae-e697-fe5a-42664973b8fd"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q124310311-00c7256e-4468-fac7-35c4-2f31695a16ee"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q124310311-3ba0fc91-489a-71d7-9d25-83c5c50167ac"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q124310311-f9d4df29-400e-fb99-226d-87792aeac3b6"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q124310311-cbd9bc82-4494-a3e0-3771-8bf30b41dd25"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q124310311-a1b98d1b-4c16-5867-4390-3195f02d6d18"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q124310311-776fca76-4b11-ef64-53d8-176c83a57442"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P10283","A5056529450"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1734662"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q352996"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q124310716"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4614"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q123004724"
"http://www.wikidata.org/entity/Q124310311","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16458527"
