"subject","predicate","object"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/description","ameriško snemalno podjetje; hčerinsko podjetje družbe Warner Brothers Pictures Inc."
"http://www.wikidata.org/entity/Q65557599","http://schema.org/description","US record company; subsidiary of Warner Brothers Pictures Inc."
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#prefLabel","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://schema.org/name","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65557599-ab7dfd65-49d4-4e0b-b4a1-a76dad48aec9"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65557599-F3A5B2C0-F6AE-44E5-A8D7-7FE2578EC1AD"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65557599-062c12a8-4f63-927e-5539-9e4071773f17"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2442401"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q658255"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65557599-18a0ed12-4b8d-095e-d26e-bfcd8c4f227e"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P199","http://www.wikidata.org/entity/statement/Q65557599-02595cb7-4c09-2668-5caf-94d83ae63b95"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P199","http://www.wikidata.org/entity/statement/Q65557599-4c9c5551-4d61-20a0-81f8-b59eab6f682b"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P199","http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P199","http://www.wikidata.org/entity/statement/Q65557599-43050367-823E-49E0-9264-9D3B1CB6A179"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P199","http://www.wikidata.org/entity/statement/Q65557599-2428FE4E-180A-4E31-85E0-E92251FD5A5F"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P199","http://www.wikidata.org/entity/Q1919695"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P199","http://www.wikidata.org/entity/Q1122815"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P199","http://www.wikidata.org/entity/Q994175"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q65557599-540d4e8e-4b49-d7fc-3f56-9bc8a900a115"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P571",1930-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q65557599","http://www.w3.org/2004/02/skos/core#altLabel","Brunswick Radio Corp."
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q65557599-01274494-409a-941c-f91f-1af95f5f7a90"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q65557599-6d8438f0-4a6d-9447-2555-aebb9bdb9bdd"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q65557599-15888B77-DA7A-4F4F-A4D8-62A736BC9D30"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q65557599-8DE6D970-9810-44D4-91AD-7F0AF56E4892"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q65557599-505D2266-6CA3-4156-936A-EDDAB68B3D26"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q65557599-592226FF-5155-46E2-AFEB-B849BACE2AA7"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/147711463"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q61468549"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P1448","Brunswick Radio Corporation"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q257733"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P214","147711463"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P3430","w62m2c73"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P7859","lccn-n00075256"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P2174","http://www.wikidata.org/entity/statement/Q65557599-47B93F9D-1E4A-4654-A8C8-8D032AF96FF6"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q65557599-9c251e47-4ba0-4e2b-5de9-0217f443aac6"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q65557599-65da4f62-4847-92c3-7f12-79c22983a144"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P2174","63367"
"http://www.wikidata.org/entity/Q65557599","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q56872845"
