"subject","predicate","object"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","identificativo nel catalogo online (NNL) della Biblioteca Nazionale di Israele (NLI)"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","ідэнтыфікатар запісу ў анляйнавым каталёгу Нацыянальнай бібліятэкі Ізраілю"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","מזהה רשומה בספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","იდენტიფიკატორი ჩანაწერი ისრაელის ეროვნული ბიბლიოთეკის ინტერნეტ კატალოგში (NNL)."
"http://www.wikidata.org/entity/P3959","http://schema.org/description","İsrail Ulusal Kütüphanesi (NLI) Çevrimiçi Kataloğundaki (NNL) bir kayıt için kimlik"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","код запису в онлайн-каталозі (NNL) Національної бібліотеки Ізраїлю (NLI)"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","identificador en el catálogo online (NNL) de la Biblioteca Nacional de Israel (NLI)"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","以色列國家圖書館（NLI）在線目錄（NNL）中的記錄ID"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","din wuhiri din niŋ  National Library of Israel (NLI) Online Catalog ni"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","Национальная библиотека Израиля, онлайн-каталог"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","identyfikator dzieła w katalogu Biblioteki Narodowej Izraela"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","ID for a record in the National Library of Israel (NLI) Online Catalog (NNL)"
"http://www.wikidata.org/entity/P3959","http://schema.org/description","identifiant d'une fiche du catalogue en ligne de la Bibliothèque nationale d'Israël"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","verk-ID på NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL verk-ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف عمل في مكتبة إسرائيل الوطنية (NNL)"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","numero de libro en la katalogo de la Nacia Biblioteko de Israelo"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL 작품 ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","identyfikator dzieła NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","identificador NNL d'obra"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL eser kimliği"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","identifiant NNL d'une édition"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL værk ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор твору в NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL-identificatiecode voor werk"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL作品編號"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","এনএনএল ওয়ার্ক আইডি"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","код записи в NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","identificativo NNL di un'opera"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","identificador NNL de obra"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL item ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","identificador NNL de obra"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL bini ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","מזהה רשומה בספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар твору NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL იდენტიფიკატორი"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","NNL-műazonosító"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2000/01/rdf-schema#label","identificador de obra NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL verk-ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","এনএনএল ওয়ার্ক আইডি"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo NNL di un'opera"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL 작품 ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NNL de obra"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL eser kimliği"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NNL de obra"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de obra NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор твору в NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL værk ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL-identificatiecode voor werk"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","verk-ID på NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","код записи в NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL作品編號"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف عمل في مكتبة إسرائيل الوطنية (NNL)"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL item ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар твору NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator dzieła NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה רשומה בספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL იდენტიფიკატორი"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL-műazonosító"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","NNL bini ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NNL d'obra"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","numero de libro en la katalogo de la Nacia Biblioteko de Israelo"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant NNL d'une édition"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL item ID"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","এনএনএল ওয়ার্ক আইডি"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","identificador NNL d'obra"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","identificativo NNL di un'opera"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","مُعرِّف عمل في مكتبة إسرائيل الوطنية (NNL)"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","identificador NNL de obra"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL იდენტიფიკატორი"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","ідентифікатор твору в NNL"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL-műazonosító"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","identifiant NNL d'une édition"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL bini ID"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","identificador de obra NNL"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","identificador NNL de obra"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL verk-ID"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","מזהה רשומה בספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL 작품 ID"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","numero de libro en la katalogo de la Nacia Biblioteko de Israelo"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","ідэнтыфікатар твору NNL"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL eser kimliği"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","verk-ID på NNL"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","identyfikator dzieła NNL"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","код записи в NNL"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL værk ID"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL-identificatiecode voor werk"
"http://www.wikidata.org/entity/P3959","http://schema.org/name","NNL作品編號"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3959"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3959-d2715a2f-4461-0cd7-2a21-091874862a44"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3959-3ce5568b-4b10-8efb-452b-9fedbaf6e7a5"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4142626"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q25950010"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P3959-9318c317-4cda-fbc6-5d69-0dc011003b68"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3959-1a2f2f16-442b-cc50-90e4-fb2e889bfd93"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3959-DEEC4FE4-39E8-4BC9-B9AB-7793175914DA"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3959-cd3560bc-4bd0-90ba-6f53-4bcaf857f667"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/National%20Library%20IL%20logo.png"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96776953"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3959-0b3149ad-4420-40ec-4831-4a7d3f9e8a71"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3959-c7cfae37-4acb-ce1e-7207-bff6d6a63229"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P1793","\d{9}"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3959"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3959"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL ID (œuvre)"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","National Library of Israel ID"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","רשומה בספריה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","عمل في مكتبة إسرائيل الوطنية"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","מזהה NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","код твору NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","ספריה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","הספריה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","ספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NLI"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","ספר בספריה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","רשומה בספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","הספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","ספר בספרייה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","NNL (obra)"
"http://www.wikidata.org/entity/P3959","http://www.w3.org/2004/02/skos/core#altLabel","מזהה רשומה בספריה הלאומית"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P3959-54E3A186-5F54-4FDD-A95E-BC813B464764"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q88300058"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3959-736abbea-496b-973a-6312-c548e9673124"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q188915"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3959-d63ab4e5-4ab7-c373-bdcb-aa0124751c6f"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3959-4aaa2d11-43f0-4ba2-3a9c-61004d1d7a8c"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3959-796772BC-7310-42CF-9D43-C0E89D1E3797"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3959-67DEE3C7-3E71-4BAB-B20C-8B9F34605D7E"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P1630","https://beta.nli.org.il/en/items/NNL_ALEPH$1/NLI"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P1630","https://beta.nli.org.il/he/items/NNL_ALEPH$1/NLI"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/beta\.nli\.org\.il\/he\/items\/NNL_ALEPH(\d{9})\/NLI"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/beta\.nli\.org\.il\/en\/items\/NNL_ALEPH(\d{9})\/NLI"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3959-46734cf2-4c0a-f412-8738-bd97fb22fd40"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3959-EBA9C6CD-DDF0-41AF-9AD3-F457CD02790F"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3959-FC9AA9D9-1AFC-470E-8867-71F713648231"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3959-16ee49d1-4f52-33d4-e2a3-0fa6c3e1b687"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/NLI_NNL_(bibliographic)"
"http://www.wikidata.org/entity/P3959","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3959-18bc62d0-4dd0-b08f-14ca-befcecb0ce95"
"http://www.wikidata.org/entity/P3959","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q108571985"
