"subject","predicate","object"
"http://www.wikidata.org/prop/P412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","آواز کی قسم"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipus de veu"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","rito ro yimbelela"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","jenis suara"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","hangfekvés"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","rodzaj głosu"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","τύπος φωνής"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","聲部"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","stemtype"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","Stëmmlag"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tesitura"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","గొంతు రకం"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tessitura"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","kukoli pubu"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","pjevački glas"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","સ્વરનો પ્રકાર"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","vyce teep"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","глас"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","بازۀ صدا (برای انسان)"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","Җырчы тавышы"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipo di bos"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","երգչաձայն"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","ovoz turi"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","loại giọng"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tessitura"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","ხმის ტიპი"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","хъæлæсы мыггаг"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipo de voĉo"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","نوع الصوت"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","typo de voce"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","聲部"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","вакальны дыяпазон"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","Stimmlaag"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","hääleliik"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","səs tembri"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","声部"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","тип голосу"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","visina glasa"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","ääniala"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","певческий голос"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","math o lais"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","聲部"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","йырсы тауышы"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","stemlaag"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","lloji i zërit"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","тип на глас"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","جۆری دەنگ"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","성역"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","stemmetype"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","cineál gutha"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","স্বরের ধরন"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","குரல் வகை"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","врста гласа"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","Stimmlage"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","врста гласа"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipe suara"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tessiture"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","voce"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipo 'e voce"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tesitura"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","навъи садо"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","stemmetype"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipo vocal"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","voice type"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","balss tips"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tissitura"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","声部"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","jienâvijđodâh"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipo di voce"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","stemmetype"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","druh hlasu"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","聲部"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","آواز ہُنٛد قسٕم"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","тып голасу"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","ses türü"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tip glasu"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tangka̱i a̱nwuat"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","סוג קול"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tipo de voze"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","ụdị olu"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","röstläge"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","声域"
"http://www.wikidata.org/prop/P412","http://www.openlinksw.com/schemas/virtrdf#label","tesitura"
