"subject","predicate","object"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109506970","http://schema.org/description","reserve team of Stade de Reims"
"http://www.wikidata.org/entity/Q109506970","http://schema.org/description","voetbalteam uit Frankrijk"
"http://www.wikidata.org/entity/Q109506970","http://schema.org/description","équipe réserve du Stade de Reims"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2000/01/rdf-schema#label","Stade de Reims B"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2000/01/rdf-schema#label","Stade de Reims II"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de Reims II"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de Reims B"
"http://www.wikidata.org/entity/Q109506970","http://schema.org/name","Stade de Reims II"
"http://www.wikidata.org/entity/Q109506970","http://schema.org/name","Stade de Reims B"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q109506970-50B6BE5A-07AF-4552-AF9B-510E100B0C51"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109506970-06CFEDAC-CA5C-479B-9DD0-810AF87B7343"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109506970-1E77BF7F-4998-4FBD-B188-D8DA6610E481"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109506970-d0214117-49aa-80c0-795d-298df7b6e03c"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15944511"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2412834"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q208228"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q109506970-FE2049D5-28A6-4710-9551-402C49C297D2"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P6131","http://www.wikidata.org/entity/statement/Q109506970-EBCED2FF-5A7A-4D8C-9292-E12C7121B738"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P7223","http://www.wikidata.org/entity/statement/Q109506970-B2E73108-908D-441F-AF78-A9FD2FF169F1"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/P7351","http://www.wikidata.org/entity/statement/Q109506970-DD3ED829-B68D-433D-9DCB-A8E33945C272"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P6131","8908"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P7223","11204"
"http://www.wikidata.org/entity/Q109506970","http://www.wikidata.org/prop/direct/P7351","5577"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims II"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims Champagne B"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims Champagne FC B"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims Champagne FC II"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims B"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims Champagne Football Club II"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims Champagne Football Club B"
"http://www.wikidata.org/entity/Q109506970","http://www.w3.org/2004/02/skos/core#altLabel","Stade de Reims Champagne II"
