"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/qualifier/P580",1532-03-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/349603a401c4ad56409f92749d5f0577"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/qualifier/P582",1550-08-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/79e7155bdf3764962de2f094261c4f63"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3abbe76029fbaa52d7d1e853a4e99ba90798826e"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q11197521"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q9340771"
"http://www.wikidata.org/entity/statement/Q16561731-e8086cae-4611-0ff6-f064-d8e39d57e710","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q18237330"
