"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.wikidata.org/prop/qualifier/P580",2002-06-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9e33c6e12dc3026f1792d6365038525a"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.wikidata.org/prop/qualifier/P1810","East Kilbride, Brouster Hill, Dollan Aqua Centre"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/667cdbbf276dabbad411976c8aef39d86f7f4744"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.wikidata.org/prop/qualifier/P613","NS 63189 54220"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.wikidata.org/prop/statement/P709","LB48682"
"http://www.wikidata.org/entity/statement/Q5289193-7730B4AE-DE13-4014-9352-0A16237E9FBB","http://www.wikidata.org/prop/qualifier/P1448","DOLLAN AQUA CENTRE, BROUSTER HILL, EAST KILBRIDE"
