"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/P577",2022-10-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/70f06890e5b9388fda5e8da1c1fcd26a"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1784b777f30b67c64d630337ddf676948ef1e272"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/filter-fxaa/v/7.0.1"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/P3575",17213
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f38db5d1c7995bd635533d1a002ca4f2"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/statement/P348","7.0.1"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/filter-fxaa/-/filter-fxaa-7.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116965092-51EA44F6-2438-4227-8387-48B9A2C32842","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
