"subject","predicate","object"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q3139-98001843-4703-8f9e-521e-3730670777aa"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/direct/P2003","departement06"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Nice"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","département français"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departma Francije"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","法国法国普罗旺斯-阿尔卑斯-蓝色海岸大区省份"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","dipartimento fransexe"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","sýsla í Frakklandi"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Ziläk in Fransän"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","департамент Франции"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departmento di Francia"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","департман Француске"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","französisches Département"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","法国省份"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","French department"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departamento franses"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","フランスの県"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Ranskan departementti"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","法國省份"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","fransk departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Departemen ing Prancis"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","francuski departament"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Prancūzijos departamentas"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","franskt departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Francijas departaments"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departamento da França"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departament në Francë"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","département Ffrainc"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","дэпартамент на поўдні Францыі"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","franca departemento"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","megye Franciaországban"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Frans departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Frankriikka departemeantta"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","kizunga ya Fwalansa"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departemento frances"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","dipartimënt de la Franzia"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","dipartimento francese"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","dipartiment Franċiż"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","департман во Франција"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","französisches Département"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","dipartiment fransés"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Prantsusmaa departemang"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Hoat-kok ê chi̍t khóan"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","департамент на Франция"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departemen di Prancis"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","tỉnh của Pháp"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Bezirke vun Frankriek"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departamentu de Francia"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","département ya Ufaransa"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","fransk departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","γαλλικός νομός στη διοικητική περιοχή Προβηγκίας-Άλπεων-Κυανής Ακτής"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Département z Frànkrich"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","francouzský departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departement vo Francúzsku"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departament al Franței"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Departamentu ning France"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","французький департамент"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","jabatan di Perancis"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departament de França"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","franske departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","franséischt Departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departamento de Francia"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departamento francés"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","फ्रान्सचा विभाग"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departament francés"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Franse departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","dèpartement francês"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","French depairtment"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Frânsk departemint"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Frans departement"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","Fransa'da département"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","praefectura Franciae"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","إقليم فرنسي"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","จังหวัดในประเทศฝรั่งเศส"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","departement in Provence-Alpes-Côte d'Azur, Frankrijk"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","dipartimentu di a Francia"
"http://www.wikidata.org/entity/Q3139","http://schema.org/description","프랑스의 주"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","האלפים הימיים"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Αλπ-Μαριτίμ"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Приморски Алпи"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Приморские Альпы"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alp Marìtime"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","ஆல்ப்ஸ் -மாரிடிம்ஸ்"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Приморські Альпи"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","дэпартамент Прыморскія Альпы"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Departimento Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimos"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Piejūras Alpi"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","濱海阿爾卑斯省"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes Marítimos"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","ಆಲ್ಪೆಸ್-ಮಾರಿಟೈಮ್ಸ್"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","ХӀордан йистера Альпаш (департамент)"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Aups Maritims"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","एल्प्स-मैरिटाइम्स"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Ծովափնյա Ալպեր"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","จังหวัดอาลป์-มารีตีม"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","આલ્પ્સ-મેરીટાઇમ્સ"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","滨海阿尔卑斯省"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","滨海阿尔卑斯省"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Dənizkənarı Alplar"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Itsas Alpeak"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","ضلع الپس ماریٹائم"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Ալբ Մարիթիմ"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alps Marítims"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","알프마리팀주"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpy Nadmorskie"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Тинĕс Енчи Альп"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","आल्प-मरितीम"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","ზღვისპირა ალპები"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","آلپ-ماریتیم"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Приморски Алпи"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Arpes-Marenes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Денджызгæрон Альпæтæ (департамент)"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Departement Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimae"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","濱海阿爾卑斯"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes Marítimos"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Pajūrio Alpės"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes Marítimos"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Альпі-Маритим"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Département Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Прыморскія Альпы"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","الألب البحرية"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","আল্প-মারিতিম"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","滨海阿尔卑斯省"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes Marítimos"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Департаменти Алп Приморские"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","ఆల్పెస్-మారిటైమ్స్"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Алп Маритим"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","アルプ＝マリティーム県"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes-sén"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpi Marittime"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpi Maritime"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpoù-an-Arvor"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Диңгез буе Әлпләре"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","ඇල්ප්ස්-මැරිටයිම්ස්"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","آلپ-ماریتیم"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2000/01/rdf-schema#label","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Приморські Альпи"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Департаменти Алп Приморские"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Departement Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Ծովափնյա Ալպեր"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","ఆల్పెస్-మారిటైమ్స్"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","الألب البحرية"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Département Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Приморски Алпи"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes Maritimae"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","滨海阿尔卑斯省"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Альпі-Маритим"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","آلپ-ماریتیم"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Ալբ Մարիթիմ"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","滨海阿尔卑斯省"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","알프마리팀주"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Aups Maritims"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","एल्प्स-मैरिटाइम्स"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Тинĕс Енчи Альп"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Алп Маритим"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alps Marítims"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","ضلع الپس ماریٹائم"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Прыморскія Альпы"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpy Nadmorskie"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","アルプ＝マリティーム県"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","дэпартамент Прыморскія Альпы"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Диңгез буе Әлпләре"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","आल्प-मरितीम"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","ზღვისპირა ალპები"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes Marítimos"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","濱海阿爾卑斯"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Arpes-Marenes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Itsas Alpeak"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","ඇල්ප්ස්-මැරිටයිම්ස්"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Departimento Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Αλπ-Μαριτίμ"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Pajūrio Alpės"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","ஆல்ப்ஸ் -மாரிடிம்ஸ்"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","આલ્પ્સ-મેરીટાઇમ્સ"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","ಆಲ್ಪೆಸ್-ಮಾರಿಟೈಮ್ಸ್"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes-Maritimes"
"http://www.wikidata.org/entity/Q3139","http://www.w3.org/2004/02/skos/core#prefLabel","滨海阿尔卑斯省"
