"subject","predicate","object"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adah_Isaacs_Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","بازیگر آمریکایی"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","aktor merikano"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","amerikansk skuespiller"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","Òṣèré Ọmọ Orílẹ̀-èdè America"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","American actress, dancer, painter, and poet (1835–1868)"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","އެމެރިކާއަށް އުފަން އެކްޓްރެސެއް"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","US-amerikanische Schauspielerin, Malerin und Dichterin"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","pemeran perempuan asal Amerika Serikat"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","actores a aned yn 1835"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","كاتبة أمريكية"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","actrice américaine"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","amerikansk skådespelare"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","שחקנית אמריקאית"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","amerikansk skodespelar"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","attrice, pittrice e poetessa statunitense"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","американская писательница, поэтесса, балерина и актриса"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","Amerikaans actrice (1835-1868)"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","amerikansk skuespiller"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/description","United States of America artist ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","阿达·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","ادا ايزاكس منكين"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Ада Айзекс Менкен"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","阿达·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","アダ・アイザックス・メンケン"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","阿達·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2000/01/rdf-schema#label","أدا إيزاكس منكين"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","アダ・アイザックス・メンケン"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","阿达·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","阿達·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Ада Айзекс Менкен"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","أدا إيزاكس منكين"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","阿达·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","ادا ايزاكس منكين"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#prefLabel","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Ада Айзекс Менкен"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","أدا إيزاكس منكين"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","阿达·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","ادا ايزاكس منكين"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","阿达·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","阿達·孟肯"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","アダ・アイザックス・メンケン"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://schema.org/name","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q2061698-46bc21d7-4d3a-8644-9836-011e462afc17"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2061698-B60C2613-2709-4A39-9F91-50A9E69A05E8"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/ff7b4c76-4c95-431d-a4a9-17520fc49a64"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1248","ff7b4c76-4c95-431d-a4a9-17520fc49a64"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P646","/m/06wzhv"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q2061698-0A40525B-1FE7-4834-973C-98E28E6A70D4"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P7578","http://www.wikidata.org/entity/statement/Q2061698-772B4802-B802-4C61-ABA7-E1A20ECB1433"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P6722","19409"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P7578","adah-menken"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2061698-cf729d7a-4316-f00b-fa4b-45588377fd2b"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q121084975"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2061698-fefcd32a-4c14-6468-d005-5f2a723e2fec"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2061698-A6EBA98F-6C40-4D2F-8415-6D8CC3ABCABB"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2061698-6C3344D5-9DE3-46C9-BA59-34CAF3576895"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2061698-701B4E63-64E4-4FB3-BB85-C6C56E5C205B"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2061698-5E8BC0C6-7348-4E1A-9AB1-E8B67C126D69"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2061698-4E0A9AFE-05AC-4891-ADC3-EE0C70DA23FE"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2061698-19D9C157-6680-42AC-B4BE-5F083B3BA806"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q2061698-EF85D8D2-5048-470E-B017-5BAE3AE688E2"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2061698-43DB5490-4ADE-4249-8684-4427525C14F2"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106787730"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q105958972"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait%20d%27Adah%20Isaacs%20Menken%20%281835-1868%29%2C%20femme%20de%20lettres%2C%20actrice%20et%20danseuse.%20PH53685.jpg"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P8081","http://www.wikidata.org/entity/statement/Q2061698-FF9BBBE2-2DFA-4A17-BE1C-5BA35EBCE798"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P8081","http://www.wikidata.org/entity/statement/Q2061698-3722D427-689E-469A-A93C-70274722CE08"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P8081","http://www.wikidata.org/entity/statement/Q2061698-9EFF1918-6732-4DAD-83E9-BF0A76630E72"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P8081","J035-763-5"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P8081","B2061279"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P8081","A297665"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2061698-770B60C3-7577-4F19-94E4-27A39B717C64"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1417","biography/Adah-Isaacs-Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P9430","http://www.wikidata.org/entity/statement/Q2061698-3C1977AF-FC0A-4D14-887E-CA3BEE91E8F3"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P9430","menken-adah"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q2061698-8C9B24B3-B2A8-45C7-B0A1-B4155B994A44"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q2061698-F3922C48-40AC-443F-A97A-3AA1F0DDA69C"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P5341","http://www.wikidata.org/entity/statement/Q2061698-10A51479-D631-4545-81D6-35ADFB38D8C7"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P6015","http://www.wikidata.org/entity/statement/Q2061698-3F50A7F1-96B7-4820-BCA9-47603334C3F5"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P6764","http://www.wikidata.org/entity/statement/Q2061698-969F70EC-0938-4CB9-9379-B75A717564A1"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P1220","85851"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P2533","777e6d4f-9f5d-4acf-a1b6-677a46100e3c"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P5341","adah-isaacs-menken"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P6015","fme21"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P6764","N6365"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2061698-588DEB1A-7C03-49E5-A12E-1DAB29947FFC"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/direct/P373","Adah Isaacs Menken"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#altLabel","Adah"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#altLabel","Менкен, Ада Айзекс"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#altLabel","Менкен, Долорес-Ада-Айзекс"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#altLabel","Менкен, Ада"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#altLabel","Ада Менкен"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#altLabel","Менкен Ада Айзекс"
"http://www.wikidata.org/entity/Q2061698","http://www.w3.org/2004/02/skos/core#altLabel","Adah Bertha Theodore"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q2061698-11FB778A-EDB2-40E5-83B5-E68E5F0A3B6D"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q2061698-8A0AE36E-0245-4FE1-A215-634190003337"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q2061698-CAD2C060-6A91-4C08-BCB6-FC4876818A1F"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2061698-F1D31834-173F-4D43-B754-5586B005CBDD"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2061698-A3F85AA7-BE51-4A8B-B6A4-317D5540FF56"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2061698-8aa48d22-4f70-233a-3b06-c7455db9cb92"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2061698-74337515-56A2-4144-9CB7-27C6E06A4764"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2061698-54207F40-748A-4ABB-A680-756128CF899E"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2061698-3D2074EA-BB6B-4E0A-9049-54AA0466C2D7"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q2061698-A0A9EF83-327F-4C47-AC8C-B4C053AA2F6E"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q2061698-D769FB03-40E6-4134-BCF0-3BC8900282B1"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/q2061698-254C5C1C-D76A-4EA7-BBCD-A2E99A299509"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q2061698-9576775F-B869-4502-9ECA-883843ACCC27"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q2061698-E6A2CB4F-070C-4332-9036-3C60EB390267"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q2061698-FE765685-0B93-442C-B4A2-D0A836FE4263"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2061698-91FEABC6-731F-4740-8952-57A7DDBA627D"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q2061698-D3FBB815-CFDB-46D5-8DBC-2A1F2A38068F"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2061698-53a20ffb-44bf-1206-b34b-c0c1cffb01e8"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q2061698-95384720-CB21-43CF-8E24-EA31857374A9"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q2061698-04B107A2-14A5-4745-8E49-67243DD56BB5"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q2061698-AB52C0EF-153D-4DCB-A62C-8332F93A216A"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q2061698-DB226997-1D12-4AA6-8268-4BDC95F28006"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2061698-14A042A9-7CE7-4DC2-BA6D-EA1C2B300599"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q2061698-25986AB2-81AE-4719-B3ED-B2506A106C76"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2061698-8394F05C-B65C-47C2-932B-28C250F6FBD3"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2061698-FD5AD395-4D35-48BE-9960-D63BAF6832CE"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q2061698-68FE5EC2-85CC-47FC-B61A-44F7E089E869"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2061698-6613BC37-F63C-4CCE-AFB3-7406963C03F7"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q2061698-AF23B34D-7E90-42C3-9263-70BA9E8C2822"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2061698-7FAA424A-50E7-4BBF-A8E5-5DB20DFC9FC5"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2061698-94F3C02C-CB86-4ABD-93E9-E416C8B2260D"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q2061698-1D264FB9-DC69-405C-B8F3-D1CE0DC92CCB"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q2061698-e93a8235-eabd-4142-aeaa-f76ce4e07353"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2061698-C59DD7E4-CAAB-4151-884E-3D87D1C58C51"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2061698-04E03288-A8BB-49A7-825B-04B797162B5D"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2061698-7B5062CD-D40D-4D05-A7B6-A6DB6AA423C9"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q2061698-4EF16668-0A81-44F1-BAB8-5E827A334A20"
"http://www.wikidata.org/entity/Q2061698","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q2061698-2B03D263-9124-4030-96A2-AAEE088FFC3F"
