"subject","predicate","object"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/description","Album von Maes"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/description","álbum de Maes"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/description","album de Maes, sorti en 2018"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/description","عمل موسيقي"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/description","2018 studio album by Maes"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q113840506-ad25d005-46c1-9df5-08b3-0efc0170ba90"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P577",2018-11-30T00:00:00Z
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q113840506-b13d2a48-4528-3835-eb16-e3338419794f"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.w3.org/2004/02/skos/core#prefLabel","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://schema.org/name","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q113840506-abdd4ab4-43b2-dc57-7bad-30c663524ed5"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P1476","Pure"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113840506-48DBAD38-AEBB-4F29-8F45-98AAD9ECDDD1"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q113840506-746ae31d-43a9-82d9-31c0-4d1e1110f201"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q113840506-b3981808-4bf1-d6b0-10a7-ef8af075d4b7"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q113840506-00afc65e-4842-842a-0ac3-81b2df76ce6d"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q113840506-F4DFED5B-5F26-4C63-949B-8DFCDC6DBCFE"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q113840506-882daedb-4b72-a140-7542-3dfc791030f1"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/bbf820c7-a154-49c7-a472-952d84310027"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P2635",16
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q15720481"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P436","bbf820c7-a154-49c7-a472-952d84310027"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q34467"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q113840506-B2EF29FC-A4BA-4D90-BE26-15D4E537ABEC"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q113840506-62EF4BC5-7F72-4B01-8059-AA2E4F51FD45"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q113840506-eaab69d5-4f97-bf14-c861-4ed70cd2a52b"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q113840506-A016BD1F-01FF-4541-B27E-86AAD671EEA3"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q138020"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q60835535"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q404573"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q208569"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q113840506-a2bd896b-494f-de85-0e13-5d42d4ae65fa"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P2205","http://www.wikidata.org/entity/statement/Q113840506-db1e8bc2-455a-4967-dce9-519f47048fba"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P1954","2235469"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P2205","0NWRomvFbud94rVL89IpSr"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q113840506-B41F4134-5B54-408A-838F-9BC4580DD36B"
"http://www.wikidata.org/entity/Q113840506","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q142"
