"subject","predicate","object"
"http://www.wikidata.org/entity/Q104620665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104620665","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q104620665","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q104620665-910918b3-4577-787f-7a3d-309d3aa04e52"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P577",2013-12-08T00:00:00Z
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q104620665-34c3fcba-42a2-b45f-16f9-45dc2b2ba278"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P2093","Fränzi Rütti-Saner"
"http://www.wikidata.org/entity/Q104620665","http://www.w3.org/2000/01/rdf-schema#label","Keine Raubkunst: Das Kunstmuseum Solothurn ist «sauber»"
"http://www.wikidata.org/entity/Q104620665","http://www.w3.org/2004/02/skos/core#prefLabel","Keine Raubkunst: Das Kunstmuseum Solothurn ist «sauber»"
"http://www.wikidata.org/entity/Q104620665","http://schema.org/name","Keine Raubkunst: Das Kunstmuseum Solothurn ist «sauber»"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q104620665-9ebb437f-4105-ba16-7264-207a6f6ba1b6"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P1476","Keine Raubkunst: Das Kunstmuseum Solothurn ist «sauber»"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104620665-7f271bb5-4432-a555-d329-bf218336b806"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q104620665-0b1f4a22-4f51-5683-6e96-1d8961062795"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q104620665-72d2fba2-4979-18b2-d2a4-e4f8578ad395"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q683163"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q104620665-a2b9d930-44c9-beca-0eb9-40cb03562343"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q104620665-6b558258-421e-f807-b698-b56f44f9f548"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q104620665-6d61950c-4bf7-e22a-a24d-3e84e285bb7a"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q104620665-3f99029e-4fb2-46c5-d9ae-56f676235c9f"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q104620665-c95bc405-4c8b-1ae1-cf65-614346bacea8"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q104620665-f19da890-4e2f-54d6-25f1-d80ff2949c5c"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q104620665-b8f12e9a-417c-32e4-f453-b4933f6cda31"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1151709"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q683163"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q156460"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q47001605"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q566797"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q104620665-82a2a10b-4f07-e37c-92f6-34c573a8c1e1"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q104620665-b9ee83d6-488b-059e-803d-c921c32190ad"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24192290"
"http://www.wikidata.org/entity/Q104620665","http://www.wikidata.org/prop/direct/P953","https://www.tagblatt.ch/solothurn/stadt-solothurn/keine-raubkunst-das-kunstmuseum-solothurn-ist-sauber-ld.1807072"
