"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/P577",2019-05-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fc5e1d4d543b33f61175b4ef633bd1d0"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/P1810","Kylie Minogue - New York City"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/P585",2021-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5bbae31864cea1310a29aed5a579e19c"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/statement/P1651","9fYSn4V2XkY"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/P2047",206
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/P5436",1505985
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/1c507e54c0569ba555e517f82c6731aa"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/1c507e54c0569ba555e517f82c6731aa"
"http://www.wikidata.org/entity/statement/Q63438423-032394ce-4650-54ab-ffc1-2afaa45909d7","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/ba587800b8ad70ab747d32846ed1ffc7"
