"subject","predicate","object"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/description","raccolta dei Bee Gees del 2001"
"http://www.wikidata.org/entity/Q927956","http://schema.org/description","2001 compilation album by Bee Gees"
"http://www.wikidata.org/entity/Q927956","http://schema.org/description","muziekalbum van Bee Gees"
"http://www.wikidata.org/entity/Q927956","http://schema.org/description","album des Bee Gees"
"http://www.wikidata.org/entity/Q927956","http://schema.org/description","Bee Gees-album"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q927956-a4685af1-33d2-44ae-93ac-032ae581604f"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P577",2001-11-20T00:00:00Z
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q927956-60180abb-4d64-c807-f2de-a6c1026bbede"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#prefLabel","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://schema.org/name","Their Greatest Hits: The Record"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q927956-FCA73E28-037A-49EF-B94D-0C0A09142E85"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P646","/m/0cs157"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q927956-052ec8d3-440c-5997-e2ee-e1963f23feeb"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P1476","Their Greatest Hits"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q927956-4db00a87-45b4-55d5-200a-550e8e9dab6b"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q927956-e6fcb073-4e8a-b660-cc4d-fa0ed6e43772"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q927956-b3be8872-4df9-9c5b-53f6-e0844d7a6352"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q58008119"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q63146502"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q927956-63a5d3e1-4e41-546f-b4a0-f82981e2525a"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q927956-d53e89f6-4d26-46a3-06d3-adc9b72a217a"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q927956-3e64164b-455c-bf15-a488-6cf031365130"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q927956-2a2724ec-769d-4d2d-92bd-dd46ee299e0c"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/q927956-BB7B5103-05CA-4467-8A95-631769BB3F1C"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q927956-d28db792-47df-a872-4187-ae9d7502094e"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/d82e6740-57ed-3e89-8d0a-5ab10433db3c"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P1680","The Record"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P2635",21
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P2635",19
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q155152"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P436","d82e6740-57ed-3e89-8d0a-5ab10433db3c"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q59560380"
"http://www.wikidata.org/entity/Q927956","http://www.w3.org/2004/02/skos/core#altLabel","Their Greatest Hits The Record"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q927956-8DDC04D3-1C2E-44B3-9C34-D985525928D6"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q927956-63F9E6DD-630A-4133-864B-4EAD6E43BD86"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q927956-ca92adf5-43fe-6f6c-4ed9-85890cbf1db9"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q927956-316FE598-F296-47C5-9255-B4053E056AEC"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q37073"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q133405"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3990186"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q222910"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q927956-3BD88CD9-63D4-484F-B072-6F2A539D5DDC"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P1954","24098"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q927956-f877ee96-44d4-298b-8628-cb59f02e8b88"
"http://www.wikidata.org/entity/Q927956","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q145"
