"subject","predicate","object"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luna_Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","জার্মান অভিনেত্রী"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","德國女演員"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","tysk skuespiller"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","actriz alemana"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","actores a aned yn 1997"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","بازیگر آلمانی"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","düütsche Schauspelersche"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","ممثلة من برلين بألمانيا"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","tysk skådespelare"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","ജര്‍മ്മനിയിലെ ചലചിത്ര അഭിനേത്രി"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","ޖާމަނީއަށް އުފަން އެކްޓްރެސެއް"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","tysk skodespelar"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","нямецкая акторка"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","שחקנית גרמנייה"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","actrice allemande"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","tysk skuespiller"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","ban-aisteoir Gearmánach"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","Duits actrice"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","deutsche Schauspielerin"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","German child actress"
"http://www.wikidata.org/entity/Q92071","http://schema.org/description","attrice tedesca"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","لونا شوايجر"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Луна Швайгер"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","لونا شوايجر"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Люна Швайгер"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Луна Швайґер"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","ลูน่า ชไวเกอร์"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","露娜·瑪麗·史威格"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Λούνα Σβάιγκερ"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","لونا شوایگر"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","루나 슈바이거"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","ルナ・シュヴァイガー"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","לונה שווייגר"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","卢娜·施威格"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2000/01/rdf-schema#label","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","لونا شوايجر"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","لونا شوايجر"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Λούνα Σβάιγκερ"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","לונה שווייגר"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","露娜·瑪麗·史威格"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Луна Швайгер"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Луна Швайґер"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Люна Швайгер"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","ルナ・シュヴァイガー"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","卢娜·施威格"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","لونا شوایگر"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","루나 슈바이거"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","ลูน่า ชไวเกอร์"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#prefLabel","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","루나 슈바이거"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","ルナ・シュヴァイガー"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Λούνα Σβάιγκερ"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","لونا شوایگر"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","لونا شوايجر"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Луна Швайгер"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","لونا شوايجر"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","ลูน่า ชไวเกอร์"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Луна Швайґер"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","露娜·瑪麗·史威格"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Люна Швайгер"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","卢娜·施威格"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","לונה שווייגר"
"http://www.wikidata.org/entity/Q92071","http://schema.org/name","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q92071-EA0E1FE9-551A-4740-99A3-1476704BF9D0"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P646","/m/09v46z3"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P3114","http://www.wikidata.org/entity/statement/Q92071-f37297df-40d8-c19f-4c9b-adb76499ddb3"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P3114","88225"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q92071-296F2494-BAFA-4A67-9A6B-82442C43587B"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q92071-69a039bd-464b-cf3e-ffda-e738d7802223"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q632104"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4963425"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q92071-297EF6E7-DDA7-422D-BACD-18E852190FE3"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92071-8D28C22E-73BE-4ADA-A3CB-D553EE299E9E"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Luna%20Marie%20Schweiger%20mit%20Tikeur%20-%20Deutsches%20Spring-Derby%202015.JPG"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q92071-562b69f4-46b8-dcf3-273f-7e54c3537a2b"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P2639","ad33ec32c3624cf9b718bae010d3ec04"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q92071-0f761459-4eb6-8929-1178-73c6419a9f82"
"http://www.wikidata.org/entity/Q92071","http://www.wikidata.org/prop/direct/P373","Luna Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","露娜·施威格"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
"http://www.wikidata.org/entity/Q92071","http://www.w3.org/2004/02/skos/core#altLabel","Luna Marie Schweiger"
