"subject","predicate","object"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3446","http://schema.org/description","codice del sito della FIDAL (federazione italiana di atletica leggera) che identifica un atleta"
"http://www.wikidata.org/entity/P3446","http://schema.org/description","identifier for athletes in the Italian Athletics Federation (FIDAL) database and website"
"http://www.wikidata.org/entity/P3446","http://schema.org/description","ідентифікатор для спортсменів у базі даних та на веб-сайті італійській федерації легкої атлетики (італійською: federazione italiana di atletica leggera, FIDAL)"
"http://www.wikidata.org/entity/P3446","http://schema.org/description","Identifikator für Leichtathleten in der Datenbank von der Federazione Italiana di Atletica Leggera"
"http://www.wikidata.org/entity/P3446","http://schema.org/description","identifiant des athlètes sur le site et la base de données de la Fédération italienne d'athlétisme (FIDAL)"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3446-e68ae014-4924-2890-6a22-5d062a9c8175"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3446-ce3d8ff7-4a71-a104-dde7-dfca8788539a"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3446-f40e5941-4767-301f-8d5b-4c6c2de8068b"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3446-f602c096-4652-1d70-d336-5fa70e1d3a09"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3446-8e40dad3-4706-af5e-4244-ea17220b6040"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3446-9fbf7e8c-4fc7-8807-5b77-219a03fda68c"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3446-561ef6f7-4464-3919-b8bc-7e49a734db7b"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2090"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3767"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7364"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3843"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3915"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3926"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4302"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","ID FIDAL athlete"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","FIDAL-назнака"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","FIDAL:s idrottar-ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","identificador FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","код FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","identificativo FIDAL di un atleta"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","معرف اتحاد ألعاب القوى الإيطالي"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","Italian Athletics Federation athlete ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","identificador FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","รหัสนักกีฬาสหพันธ์กรีฑาอิตาลี"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","identificativo FIDAL di un atleta"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","FIDAL-identificatiecode"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","identifiant Fédération italienne d'athlétisme"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","FIDAL ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","FIDAL-Athleten-ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","identyfikator FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2000/01/rdf-schema#label","dynodwr FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","FIDAL-Athleten-ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","identificador FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","ID FIDAL athlete"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","FIDAL-назнака"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","FIDAL:s idrottar-ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo FIDAL di un atleta"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","FIDAL ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","Italian Athletics Federation athlete ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","identificador FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo FIDAL di un atleta"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","код FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","FIDAL-identificatiecode"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Fédération italienne d'athlétisme"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสนักกีฬาสหพันธ์กรีฑาอิตาลี"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#prefLabel","معرف اتحاد ألعاب القوى الإيطالي"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","รหัสนักกีฬาสหพันธ์กรีฑาอิตาลี"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","FIDAL-назнака"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","ID FIDAL athlete"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","FIDAL:s idrottar-ID"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","identificador FIDAL"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","dynodwr FIDAL"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","identificativo FIDAL di un atleta"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","identifiant Fédération italienne d'athlétisme"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","FIDAL ID"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","ідентифікатор FIDAL"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","identyfikator FIDAL"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","FIDAL-identificatiecode"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","identificador FIDAL"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","Italian Athletics Federation athlete ID"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","معرف اتحاد ألعاب القوى الإيطالي"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","код FIDAL"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","identificativo FIDAL di un atleta"
"http://www.wikidata.org/entity/P3446","http://schema.org/name","FIDAL-Athleten-ID"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3446"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3446-b1905c9b-40fb-26dc-dade-0eaac5bdb542"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3446-e9ed90e9-483f-9362-d0de-7a2df9dee44e"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3446-f0f00595-4294-fc0f-edfc-f4a8f4301474"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3446-2ef81d0c-4dea-a368-377c-1505553e053b"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q57207218"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q433425"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q25366209"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3618935"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3446-676CF609-B6FB-40A7-AF29-5F948A7F1727"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3446-59be0a51-4192-c46e-b902-05cae8ae336e"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107742398"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3446-0e2beea7-4eba-a304-af50-681dbceb8c1b"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3446-cb823dcd-4272-44f0-238e-1e399e1795f0"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3446-d7df66d3-4b4e-a73a-105a-46b33324b95b"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1896","http://www.fidal.it/"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3446-42917bfe-4e57-9c94-9eaf-4fde9d617847"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1793","[0-9A-Za-z]{7}([0-9A-Za-z]{4}([0-9A-Za-z]{2})?)?"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3446"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3446"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","FIDAL athlete ID"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","identifiant FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","FIDAL"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","اتحاد ألعاب القوى الإيطالي"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","Federación Italiana de Atletismo"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","FIDAL-Athleten-Kennung"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","Fédération italienne d'athlétisme"
"http://www.wikidata.org/entity/P3446","http://www.w3.org/2004/02/skos/core#altLabel","identificador Federación Italiana de Atletismo"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P3446-5ddc585c-46a2-caa6-6e4b-2f27bd56903d"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P3446-124EE080-8C54-4B0B-B551-ECEC3BAF8674"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P4354","nodeID://b626403"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q6876022"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3446-8b526236-44b0-1118-45e3-5f9c40913d1f"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q11316"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3446-1b85ba1a-4fd4-0995-b596-80c7c9d22603"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3446-D26A1757-D316-4C06-B11D-DC5C759773F7"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P1630","http://www.fidal.it/atleta_one.php?t=$1"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?fidal\.it\/atleta_one\.php\?t=([0-9A-Za-z]{7}([0-9A-Za-z]{4}([0-9A-Za-z]{2})?)?)"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-582B2226-73D1-4AF7-9313-FBCDFB85EDF3"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-DB3AA71C-2226-47AD-8C35-B1E2CDF299EB"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-C9FD7175-DB72-4BF8-ABEA-DF919600CD53"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-9B9CD440-85B5-4E52-B6DB-EF7837560699"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-97BF6BAF-2DD6-474F-BC35-6483CB1A3E29"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-7CFA46C8-B365-4487-8AAF-86808FC2B7CB"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-756b6a9e-4a00-ea31-ca5a-b56491215852"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-770AC610-9D40-4A9B-98E0-86B90382DB0C"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3446-c5d44e30-47e0-cd19-9d75-2dcfd5a1e62a"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3446-32dd4687-455b-36b1-c721-70e80f541916"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3446-FF5535A4-8137-44C7-B468-DA98058DE222"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28467261"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/FIDAL_ID"
"http://www.wikidata.org/entity/P3446","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3446-64f60bd5-47ab-62a4-5f34-a62162075a94"
"http://www.wikidata.org/entity/P3446","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q107741274"
